"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","1073744422","Practice1 spec","Practice","2024-03-29 14:00:00 UTC","2024-03-29 14:27:08 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/1073744422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Kanisczak - Spec E46","1","1","282","Spec E46","9","9","","","","0","6","970.726","4","127.649","92.222","72.762","19.62","1","E46 330ci","Black/Green","North Atlantic","Yes","Competition License"
"Phil Wurz - Spec E46","2","2","958","Spec E46","6","6","0.841","","0.841","0 Laps","6","805.787","5","128.49","91.618","87.656","19.62","1","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Jesse Clark - Spec E46","3","3","77","Spec E46","7","7","0.008","","0.849","3:44.789","9","1195.515","7","128.498","91.612","88.621","29.43","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition License"
"John Park - Spec E46","4","4","81","Spec E46","2","2","0.488","","1.337","10:15.436","12","1586.162","7","128.986","91.266","89.06","39.24","1","E46 330ci","Blue/red","South Atlantic","Yes","Competition License"
"Jonathan Adams - Spec E46","5","5","004","Spec E46","4","4","0.531","","1.868","-1 Laps","7","939.469","4","129.517","90.892","87.713","22.89","1","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition License"
"Patrick Harris - Spec E46","6","6","27","Spec E46","5","5","0.199","","2.067","0 Laps","6","814.053","4","129.716","90.752","86.766","19.62","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Dan March - Spec E46","7","7","116","Spec E46","27","24","0.007","","2.074","7:23.574","10","1414.3","9","129.723","90.747","83.236","32.7","1","E46 330i","Multi","North Atlantic","Yes","Competition License"
"Ben Hostetler - Spec E46","8","8","296","Spec E46","3","3","0.197","","2.271","3:50.075","9","1200.801","7","129.92","90.61","88.231","29.43","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Tyler James - Spec E46","9","9","771","Spec E46","1","1","0.283","","2.554","8:17.037","11","1467.763","7","130.203","90.413","88.224","35.97","1","E46 330CI","Black","South Atlantic","Yes","Rookie License"
"Jeff Bennett - Spec E46","10","10","181","Spec E46","24","21","0.403","","2.957","9:04.422","10","1515.148","6","130.606","90.134","77.695","32.7","2","E46 330i","Black","South Atlantic","Yes","Competition License"
"Stefan Baugh - Spec E46","11","11","876","Spec E46","16","15","0.122","","3.079","8:42.303","10","1493.029","6","130.728","90.05","78.846","32.7","2","E46 330i","Rainbow","South Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","12","12","8","Spec E46","12","12","0.375","","3.454","8:39.012","10","1489.738","4","131.103","89.792","79.021","32.7","2","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Ryan Kerfien - Spec E46","13","13","14","Spec E46","17","16","0.055","","3.509","9:31.552","10","1542.278","7","131.158","89.754","76.329","32.7","2","E46 330i","Black Orange","South Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","14","14","150","Spec E46","21","19","0.222","","3.731","2:31.376","8","1122.102","7","131.38","89.603","83.928","26.16","1","E46 330i","blue","North Atlantic","Yes","Competition License"
"Greg Hartman - Spec E46","15","15","745","Spec E46","26","23","0.138","","3.869","7:35.441","10","1426.167","10","131.518","89.509","82.543","32.7","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition License"
"Frances Lippincott - Spec E46","16","16","550","Spec E46","8","8","0.659","","4.528","10:13.703","10","1584.429","5","132.177","89.062","74.298","32.7","2","E46 330ci","Green","North Atlantic","Yes","Competition License","P"
"Rich Brainerd - Spec E46","17","17","183","Spec E46","15","14","0.159","","4.687","2:33.65","8","1124.376","7","132.336","88.955","83.758","26.16","1","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Jose Gonzalez - Spec E46","18","18","405","Spec E46","10","10","1.099","","5.786","9:08.909","11","1519.635","6","133.435","88.223","85.213","35.97","1","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Robert Likovich - Spec E46","19","19","273","Spec E46","22","20","0.457","","6.243","9:53.088","11","1563.814","9","133.892","87.922","82.805","35.97","1","E46 330Ci","Silver","South Atlantic","Yes","Competition License"
"John Wilkins - Spec E36","20","1","15","Spec E36","23","3","2.192","","8.435","0","9","1316.248","7","136.084","86.505","80.492","29.43","1","E36 325i","green","South Atlantic","Yes","Competition License"
"Josh Andrews - Spec E46","21","20","09","Spec E46","11","11","1.228","","9.663","9:58.003","11","1568.729","9","137.312","85.732","82.546","35.97","1","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"Tony Cottrell - Spec E46","22","21","863","Spec E46","25","22","0.302","","9.965","8:22.644","10","1473.37","5","137.614","85.544","79.898","32.7","1","E46 330ci","Grey","South Atlantic","Yes","Competition License"
"John Alemanni - Spec E36","23","2","18","Spec E36","20","2","0.141","","10.106","23.477","9","1339.725","8","137.755","85.456","79.082","29.43","1","E36 325is","Black","South Atlantic","Yes","Competition License"
