"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","1073744431","Qualify2 spec","Qualifying","2024-03-30 12:00:00 UTC","2024-03-30 12:27:47 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/1073744431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jesse Clark - Spec E46","1","1","77","Spec E46","2","2","","","","0","10","1483.628","9","127.264","92.501","79.346","32.7","2","E46 330ci","Black/Orange","South Atlantic","Yes","Competition License"
"Phil Wurz - Spec E46","2","2","958","Spec E46","1","1","0.274","","0.274","1:15.056","8","1558.684","7","127.538","92.302","60.42","26.16","2","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Michael Kanisczak - Spec E46","3","3","282","Spec E46","3","3","0.188","","0.462","1 Lap","9","1445.173","4","127.726","92.166","73.312","29.43","2","E46 330ci","Black/Green","North Atlantic","Yes","Competition License"
"John Park - Spec E46","4","4","81","Spec E46","5","5","0.539","","1.001","1:00.706","10","1544.334","6","128.265","91.779","76.227","32.7","2","E46 330ci","Blue/red","South Atlantic","Yes","Competition License"
"Dan March - Spec E46","5","5","116","Spec E46","31","28","0.482","","1.483","31.26","9","1514.888","7","128.747","91.435","69.938","29.43","2","E46 330i","Multi","North Atlantic","Yes","Competition License"
"Ben Hostetler - Spec E46","6","6","296","Spec E46","4","4","0.309","","1.792","41.105","11","1524.733","11","129.056","91.216","84.928","35.97","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Jonathan Adams - Spec E46","7","7","004","Spec E46","7","7","0.218","","2.010","1:23.752","11","1567.38","5","129.274","91.062","82.617","35.97","2","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition License"
"Tyler James - Spec E46","8","8","771","Spec E46","6","6","0.011","","2.021","54.79","11","1538.418","5","129.285","91.055","84.172","35.97","1","E46 330CI","Black","South Atlantic","Yes","Rookie License"
"Jeff Bennett - Spec E46","9","9","181","Spec E46","17","16","0.463","","2.484","1:46.584","11","1590.212","5","129.748","90.73","81.431","35.97","2","E46 330i","Black","South Atlantic","Yes","Competition License"
"Stefan Baugh - Spec E46","10","10","876","Spec E46","10","9","0.238","","2.722","1:59.53","11","1603.158","10","129.986","90.564","80.773","35.97","2","E46 330i","Rainbow","South Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","11","11","150","Spec E46","13","12","0.007","","2.729","5 Laps","5","757.669","5","129.993","90.559","77.686","16.35","1","E46 330i","blue","North Atlantic","Yes","Competition License"
"Greg Hartman - Spec E46","12","12","745","Spec E46","21","20","0.323","","3.052","1:58.683","11","1602.311","10","130.316","90.334","80.816","35.97","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition License"
"Dan Connor - Spec E46","13","13","847","Spec E46","14","13","0.202","","3.254","1:15.756","11","1559.384","5","130.518","90.194","83.04","35.97","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie License"
"Jeffery Quesenberry - Spec E46","14","14","8","Spec E46","11","10","0.089","","3.343","5 Laps","5","755.512","4","130.607","90.133","77.907","16.35","1","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","15","15","183","Spec E46","8","8","0.025","","3.368","1:08.95","11","1552.578","10","130.632","90.116","83.405","35.97","1","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Frances Lippincott - Spec E46","16","16","550","Spec E46","12","11","0.220","","3.588","4 Laps","6","899.965","6","130.852","89.964","78.483","19.62","1","E46 330ci","Green","North Atlantic","Yes","Competition License","P"
"Ryan Kerfien - Spec E46","17","17","14","Spec E46","20","19","0.214","","3.802","2:01.571","10","1605.199","9","131.066","89.817","73.337","32.7","2","E46 330i","Black Orange","South Atlantic","Yes","Competition License"
"Jose Gonzalez - Spec E46","18","18","405","Spec E46","18","17","0.150","","3.952","1:20.531","11","1564.159","11","131.216","89.715","82.787","35.97","1","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Craig Curione - Spec E46","19","19","99","Spec E46","15","14","1.291","","5.243","3 Laps","7","1030.819","4","132.507","88.841","79.94","22.89","1","E46 330Ci","Black","South Atlantic","Yes","Rookie License"
"Robert Likovich - Spec E46","20","20","273","Spec E46","27","26","0.942","","6.185","9.747","10","1493.375","9","133.449","88.213","78.828","32.7","1","E46 330Ci","Silver","South Atlantic","Yes","Competition License"
"David Sprague - Spec E46","21","21","311","Spec E46","28","27","0.562","","6.747","2 Laps","8","1277.351","8","134.011","87.844","73.728","26.16","1","E46 330i","blue","South Atlantic","Yes","Competition License"
"Scott Reiman - Spec E46","22","22","177","Spec E46","23","22","0.484","","7.231","3 Laps","7","1086.786","7","134.495","87.527","75.824","22.89","1","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Mike Wittman - Spec E46","23","23","481","Spec E46","16","15","0.195","","7.426","5 Laps","5","778.682","5","134.69","87.401","75.589","16.35","1","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Tony Cottrell - Spec E46","24","24","863","Spec E46","19","18","0.044","","7.470","2:01.2","11","1604.828","9","134.734","87.372","80.689","35.97","1","E46 330ci","Grey","South Atlantic","Yes","Competition License"
"Simon Chan - Spec E46","25","25","686","Spec E46","22","21","1.478","","8.948","28.985","10","1512.613","10","136.212","86.424","77.826","32.7","1","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
"Josh Andrews - Spec E46","26","26","09","Spec E46","26","25","0.224","","9.172","1 Lap","9","1389.93","8","136.436","86.282","76.225","29.43","1","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"Bert Howerton - Spec E36","27","1","064","Spec E36","9","1","0.419","","9.591","0","4","638.053","3","136.855","86.018","73.8","13.08","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition License"
"Tom Tice - Spec E36","28","2","110","Spec E36","30","2","0.472","","10.063","15:34.371","10","1572.424","10","137.327","85.722","74.865","32.7","1","E36 325is","Red","South Atlantic","Yes","Competition License"
"WHO ARE YOU?","29","1","461","","29","1","0.278","","10.341","0","8","1262.117","6","137.605","85.549","74.617","26.16","1"
"John Wilkins - Spec E36","30","3","15","Spec E36","32","3","3.741","","14.082","3:34.352","4","852.405","3","141.346","83.285","55.241","13.08","1","E36 325i","green","South Atlantic","Yes","Competition License"
"Christopher Ziegler - Spec E46","31","27","382","Spec E46","25","24","0.610","","14.692","3 Laps","7","1133.036","7","141.956","82.927","72.728","22.89","1","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Thomas Nagle - Spec E46","32","28","508","Spec E46","24","23","1.777","","16.469","3 Laps","7","1175.687","4","143.733","81.902","70.09","22.89","2","E46 330i","Blue/Purple","North Atlantic","Yes","Competition License"
