"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","1073744428","Qualify3 et alia","Practice","2024-03-31 12:30:00 UTC","2024-03-31 12:57:08 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/1073744428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Nick Schien - BM","1","1","03","BM","4","1","","","","0","7","993.668","7","117.508","100.18","82.929","22.89","2","F82 M4 GT4","White","South Atlantic","Yes","Rookie License"
"Charles Harding - CM","2","1","208","CM","8","2","1.096","","1.096","0","4","547.549","3","118.604","99.255","85.998","13.08","1","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","3","2","800","CM","9","3","0.452","","1.548","0 Laps","4","542.422","4","119.056","98.878","86.811","13.08","1","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Sripathi Haputantri - DM","4","1","1","DM","11","1","2.963","","4.511","0","5","674.72","5","122.019","96.477","87.236","16.35","1","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Scott Glenney - CM","5","3","399","CM","3","1","1.467","","5.978","6:22.365","7","929.914","7","123.486","95.331","88.615","22.89","1","E46 M3","Silver","North Atlantic","Yes","Rookie License","P"
"John Gardner - M2 Spec","6","1","12","M2 Spec","7","2","1.104","","7.082","0","5","696.95","5","124.59","94.486","84.454","16.35","1","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","7","2","315","M2 Spec","1","1","0.230","","7.312","3:43.732","7","920.682","4","124.82","94.312","89.503","22.89","1","F87 M2CS","Black/White","South Atlantic","Yes","Competition License","P"
"Steve Liadis - M2 Spec","8","3","46","M2 Spec","12","3","0.121","","7.433","10:35.26","10","1332.21","10","124.941","94.22","88.364","32.7","1","F87 M2CSR","Black","North Atlantic","Yes","Competition License"
"Brandt Stover - PWR4","9","1","67","PWR4","6","1","1.627","","9.060","0","6","821.484","5","126.568","93.009","85.981","19.62","1","E46 M3","White","North Atlantic","Yes","Competition License"
"Ryan Agnew - IP","10","1","487","IP","19","4","0.221","","9.281","0","7","1016.458","7","126.789","92.847","81.07","22.89","1","E36 M3","Black","North Atlantic","Yes","Competition License"
"James Keown - IP","11","2","111","IP","5","1","0.035","","9.316","7:28.929","11","1465.387","11","126.824","92.822","88.367","35.97","1","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Job Nieman - IP","12","3","888","IP","10","2","0.795","","10.111","8:10.508","11","1506.966","6","127.619","92.243","85.929","35.97","1","E36 M3","Black","North Atlantic","Yes","Competition License"
"Johannes Nieman - IP","13","4","27","IP","14","3","1.256","","11.367","8:09.393","11","1505.851","11","128.875","91.344","85.993","35.97","1","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","14","1","072","PWR3","2","1","0.977","","12.344","0","8","1106.854","8","129.852","90.657","85.084","26.16","1","E36 M3","Black","South Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","15","2","10","PWR3","16","2","0.936","","13.280","3 Laps","5","720.297","5","130.788","90.008","81.716","16.35","1","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Michael Hinkley - DM","16","2","388","DM","17","2","2.586","","15.866","1:08.411","5","743.131","5","133.374","88.263","79.205","16.35","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition License"
"Charles Benoit - IS","17","1","003","IS","18","2","1.515","","17.381","0","5","758.977","5","134.889","87.272","77.552","16.35","1","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Michael Saul - IS","18","2","595","IS","13","1","0.575","","17.956","11:00.283","10","1419.26","10","135.464","86.901","82.945","32.7","1","E36 M3","White","South Atlantic","Yes","Provisional License"
"Robert Chrystler - KP","19","1","070","KP","15","1","6.910","","24.866","0","5","777.364","5","142.374","82.684","75.717","16.35","1","E30 325i","Orange","South Atlantic","Yes","Competition License"
