"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","1073744421","2-Sprint 150% spec","Race","2024-03-30 14:00:00 UTC","2024-03-30 14:20:00 UTC","PROVISIONAL","8","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/1073744421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jesse Clark - Spec E46","1","1","77","Spec E46","1","1","","","","0","8","1177.794","5","128.191","91.832","79.96","26.16","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition License"
"Michael Kanisczak - Spec E46","2","2","282","Spec E46","3","3","0.606","","0.606","0.606","8","1178.4","6","128.371","91.703","79.919","26.16","0","E46 330ci","Black/Green","North Atlantic","Yes","Competition License"
"Phil Wurz - Spec E46","3","3","958","Spec E46","2","2","0.763","","1.369","1.369","8","1179.163","6","128.371","91.703","79.867","26.16","0","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Dan March - Spec E46","4","4","116","Spec E46","5","5","1.857","","3.226","3.226","8","1181.02","5","129.562","90.86","79.741","26.16","0","E46 330i","Multi","North Atlantic","Yes","Competition License"
"Jonathan Adams - Spec E46","5","5","004","Spec E46","7","7","0.711","","3.937","3.937","8","1181.731","5","129.631","90.812","79.693","26.16","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition License"
"John Park - Spec E46","6","6","81","Spec E46","4","4","0.720","","4.657","4.657","8","1182.451","5","129.514","90.894","79.645","26.16","0","E46 330ci","Blue/red","South Atlantic","Yes","Competition License"
"Ben Hostetler - Spec E46","7","7","296","Spec E46","6","6","0.687","","5.344","5.344","8","1183.138","5","129.798","90.695","79.598","26.16","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Tyler James - Spec E46","8","8","771","Spec E46","8","8","1.141","","6.485","6.485","8","1184.279","6","129.941","90.595","79.522","26.16","0","E46 330CI","Black","South Atlantic","Yes","Rookie License"
"Matthew Stover - Spec E46","9","9","150","Spec E46","11","11","0.738","","7.223","7.223","8","1185.017","6","129.911","90.616","79.472","26.16","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Jeff Bennett - Spec E46","10","10","181","Spec E46","9","9","1.176","","8.399","8.399","8","1186.193","3","129.908","90.618","79.393","26.16","0","E46 330i","Black","South Atlantic","Yes","Competition License"
"Stefan Baugh - Spec E46","11","11","876","Spec E46","10","10","1.683","","10.082","10.082","8","1187.876","5","130.853","89.964","79.281","26.16","0","E46 330i","Rainbow","South Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","12","12","8","Spec E46","14","14","0.506","","10.588","10.588","8","1188.382","5","130.422","90.261","79.247","26.16","0","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Greg Hartman - Spec E46","13","13","745","Spec E46","12","12","1.520","","12.108","12.108","8","1189.902","5","130.897","89.933","79.146","26.16","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","14","14","183","Spec E46","15","15","1.455","","13.563","13.563","8","1191.357","6","130.808","89.994","79.049","26.16","0","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Ryan Kerfien - Spec E46","15","15","14","Spec E46","17","17","1.124","","14.687","14.687","8","1192.481","5","131.358","89.618","78.975","26.16","0","E46 330i","Black Orange","South Atlantic","Yes","Competition License"
"Jose Gonzalez - Spec E46","16","16","405","Spec E46","18","18","0.333","","15.020","15.02","8","1192.814","5","131.797","89.319","78.953","26.16","0","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Craig Curione - Spec E46","17","17","99","Spec E46","19","19","0.508","","15.528","15.528","8","1193.322","6","132.513","88.837","78.919","26.16","0","E46 330Ci","Black","South Atlantic","Yes","Rookie License"
"Scott Reiman - Spec E46","18","18","177","Spec E46","22","22","2.546","","18.074","18.074","8","1195.868","6","132.926","88.561","78.751","26.16","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Tony Cottrell - Spec E46","19","19","863","Spec E46","24","24","0.724","","18.798","18.798","8","1196.592","5","134.017","87.84","78.704","26.16","0","E46 330ci","Grey","South Atlantic","Yes","Competition License"
"David Sprague - Spec E46","20","20","311","Spec E46","21","21","1.133","","19.931","19.931","8","1197.725","5","133.652","88.079","78.629","26.16","0","E46 330i","blue","South Atlantic","Yes","Competition License"
"Robert Likovich - Spec E46","21","21","273","Spec E46","20","20","1.305","","21.236","21.236","8","1199.03","5","133.603","88.112","78.543","26.16","0","E46 330Ci","Silver","South Atlantic","Yes","Competition License"
"Dan Connor - Spec E46","22","22","96","Spec E46","13","13","1.377","","22.613","22.613","8","1200.407","4","130.236","90.39","78.453","26.16","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie License"
"Mike Wittman - Spec E46","23","23","481","Spec E46","23","23","2.096","","24.709","24.709","8","1202.503","2","135.877","86.637","78.317","26.16","0","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Simon Chan - Spec E46","24","24","686","Spec E46","25","25","0.982","","25.691","25.691","8","1203.485","4","137.03","85.908","78.253","26.16","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
"Clarence Brewer - Spec E46","25","25","155","Spec E46","31","31","0.929","","26.620","26.62","8","1204.414","6","135.907","86.618","78.192","26.16","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie License"
"Josh Andrews - Spec E46","26","26","09","Spec E46","26","26","1.856","","28.476","28.476","8","1206.27","4","136.426","86.289","78.072","26.16","0","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"John Wilkins - Spec E36","27","1","15","Spec E36","32","3","1.683","","30.159","0","8","1207.953","5","135.451","86.91","77.963","26.16","0","E36 325i","green","South Atlantic","Yes","Competition License"
"Bert Howerton - Spec E36","28","2","064","Spec E36","30","1","1.904","","32.063","1.904","8","1209.857","4","136.204","86.429","77.841","26.16","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition License"
"James Graham - Spec E46","29","27","461","Spec E46","27","27","0.761","","32.824","32.824","8","1210.618","3","140.459","83.811","77.792","26.16","0","E46 330","Gray","South Atlantic","Rookie"
"Christopher Ziegler - Spec E46","30","28","382","Spec E46","28","28","0.826","","33.650","33.65","8","1211.444","5","142.2","82.785","77.739","26.16","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Thomas Nagle - Spec E46","31","29","508","Spec E46","29","30","0.993","","34.643","34.643","8","1212.437","6","141.196","83.373","77.675","26.16","0","E46 330i","Blue/Purple","North Atlantic","Yes","Competition License"
"Robert McMahon - Spec E46","32","30","462","Spec E46","29","29","2.510","","37.153","37.153","8","1214.947","3","140.21","83.96","77.514","26.16","0","E46 330Ci","Red","South Atlantic","Rookie"
"Tom Tice - Spec E36","33","3","110","Spec E36","31","2","0.001","","37.154","6.995","8","1214.948","6","138.169","85.2","77.514","26.16","0","E36 325is","Red","South Atlantic","Yes","Competition License"
"John Alemanni - Spec E36","34","4","18","Spec E36","37","6","0.802","","37.956","7.797","8","1215.75","6","137.922","85.353","77.463","26.16","0","E36 325is","Black","South Atlantic","Yes","Competition License"
"Carl Sanders - Spec E36","35","5","11","Spec E36","38","7","1.051","","39.007","8.848","8","1216.801","5","137.76","85.453","77.396","26.16","0","E36 328i","Black","South Atlantic","Yes","Competition License"
"Harry Meyer - Spec E36","36","6","13","Spec E36","35","4","1.030","","40.037","9.878","8","1217.831","5","138.005","85.301","77.331","26.16","0","E36 328is","White/Blue","South Atlantic","Yes","Competition License"
"Jeff Breiner - Spec E36","37","7","95","Spec E36","36","5","1.025","","41.062","10.903","8","1218.856","5","138.019","85.293","77.266","26.16","0","E36 325i","Silver","South Atlantic","Yes","Competition License"
"Frances Lippincott - Spec E46","38","31","550","Spec E46","16","16","","","DQ","3 Laps","5","671.142","5","131.067","89.817","87.701","16.35","0","E46 330ci","Green","North Atlantic","Yes","Competition License","P"
