"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","536871488","3-Sprint spec","Qualifying Grid","2024-03-30 17:35:07 UTC","2024-03-30 17:35:07 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/536871488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jesse Clark - Spec E46","1","1","77","Spec E46","1","1","","","","0","1","1177.794","1","128.191","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition License"
"Michael Kanisczak - Spec E46","2","3","282","Spec E46","2","2","","","","0.606","1","1178.4","1","128.371","0.0","0.0","0.0","0","E46 330ci","Black/Green","North Atlantic","Yes","Competition License"
"Phil Wurz - Spec E46","3","2","958","Spec E46","3","3","","","","1.369","1","1179.163","1","128.371","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"John Park - Spec E46","4","4","81","Spec E46","4","4","","","","4.657","1","1182.451","1","129.514","0.0","0.0","0.0","0","E46 330ci","Blue/red","South Atlantic","Yes","Competition License"
"Dan March - Spec E46","5","5","116","Spec E46","5","5","","","","3.226","1","1181.02","1","129.562","0.0","0.0","0.0","0","E46 330i","Multi","North Atlantic","Yes","Competition License"
"Jonathan Adams - Spec E46","6","6","004","Spec E46","6","6","","","","3.937","1","1181.731","1","129.631","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition License"
"Ben Hostetler - Spec E46","7","7","296","Spec E46","7","7","","","","5.344","1","1183.138","1","129.798","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Jeff Bennett - Spec E46","8","8","181","Spec E46","8","8","","","","8.399","1","1186.193","1","129.908","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","9","9","150","Spec E46","9","9","","","","7.223","1","1185.017","1","129.911","0.0","0.0","0.0","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Tyler James - Spec E46","10","10","771","Spec E46","10","10","","","","6.485","1","1184.279","1","129.941","0.0","0.0","0.0","0","E46 330CI","Black","South Atlantic","Yes","Rookie License"
"Dan Connor - Spec E46","11","11","96","Spec E46","11","11","","","","22.613","1","1200.407","1","130.236","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie License"
"Jeffery Quesenberry - Spec E46","12","12","8","Spec E46","12","12","","","","10.588","1","1188.382","1","130.422","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","13","13","183","Spec E46","13","13","","","","13.563","1","1191.357","1","130.808","0.0","0.0","0.0","0","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Stefan Baugh - Spec E46","14","14","876","Spec E46","14","14","","","","10.082","1","1187.876","1","130.853","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Competition License"
"Greg Hartman - Spec E46","15","15","745","Spec E46","15","15","","","","12.108","1","1189.902","1","130.897","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition License"
"Frances Lippincott - Spec E46","16","16","550","Spec E46","16","16","","","","0 Laps","1","671.142","1","131.067","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition License","P"
"Ryan Kerfien - Spec E46","17","17","14","Spec E46","17","17","","","","14.687","1","1192.481","1","131.358","0.0","0.0","0.0","0","E46 330i","Black Orange","South Atlantic","Yes","Competition License"
"Jose Gonzalez - Spec E46","18","18","405","Spec E46","18","18","","","","15.02","1","1192.814","1","131.797","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Craig Curione - Spec E46","19","19","99","Spec E46","19","19","","","","15.528","1","1193.322","1","132.513","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie License"
"Scott Reiman - Spec E46","20","20","177","Spec E46","20","20","","","","18.074","1","1195.868","1","132.926","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Robert Likovich - Spec E46","21","21","273","Spec E46","21","21","","","","21.236","1","1199.03","1","133.603","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Competition License"
"David Sprague - Spec E46","22","22","311","Spec E46","22","22","","","","19.931","1","1197.725","1","133.652","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition License"
"Tony Cottrell - Spec E46","23","23","863","Spec E46","23","23","","","","18.798","1","1196.592","1","134.017","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition License"
"John Wilkins - Spec E36","24","1","15","Spec E36","24","1","","","","0","1","1207.953","1","135.451","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition License"
"Mike Wittman - Spec E46","25","24","481","Spec E46","25","24","","","","24.709","1","1202.503","1","135.877","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"Clarence Brewer - Spec E46","26","25","155","Spec E46","26","25","","","","26.62","1","1204.414","1","135.907","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie License"
"Bert Howerton - Spec E36","27","2","064","Spec E36","27","2","","","","1.904","1","1209.857","1","136.204","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition License"
"Josh Andrews - Spec E46","28","26","09","Spec E46","28","26","","","","28.476","1","1206.27","1","136.426","0.0","0.0","0.0","0","E46 330iC","Silver","South Atlantic","Yes","Rookie License"
"Simon Chan - Spec E46","29","27","686","Spec E46","29","27","","","","25.691","1","1203.485","1","137.03","0.0","0.0","0.0","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
"Carl Sanders - Spec E36","30","3","11","Spec E36","30","3","","","","8.848","1","1216.801","1","137.76","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition License"
"John Alemanni - Spec E36","31","4","18","Spec E36","31","4","","","","7.797","1","1215.75","1","137.922","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition License"
"Harry Meyer - Spec E36","32","5","13","Spec E36","32","5","","","","9.878","1","1217.831","1","138.005","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition License"
"Jeff Breiner - Spec E36","33","6","95","Spec E36","33","6","","","","10.903","1","1218.856","1","138.019","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition License"
"Tom Tice - Spec E36","34","7","110","Spec E36","34","7","","","","6.995","1","1214.948","1","138.169","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition License"
"Robert McMahon - Spec E46","35","28","462","Spec E46","35","28","","","","37.153","1","1214.947","1","140.21","0.0","0.0","0.0","0","E46 330Ci","Red","South Atlantic","Rookie"
"James Graham - Spec E46","36","29","461","Spec E46","36","29","","","","32.824","1","1210.618","1","140.459","0.0","0.0","0.0","0","E46 330","Gray","South Atlantic","Rookie"
"Thomas Nagle - Spec E46","37","30","508","Spec E46","37","30","","","","34.643","1","1212.437","1","141.196","0.0","0.0","0.0","0","E46 330i","Blue/Purple","North Atlantic","Yes","Competition License"
"Christopher Ziegler - Spec E46","38","31","382","Spec E46","38","31","","","","33.65","1","1211.444","1","142.2","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
