"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","1073744432","Qualify3 spec","Practice","2024-03-31 12:00:00 UTC","2024-03-31 12:28:25 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jesse Clark - Spec E46","1","1","77","Spec E46","1","1","","","","0","10","1489.729","9","127.466","92.354","79.021","32.7","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition License"
"Michael Kanisczak - Spec E46","2","2","282","Spec E46","5","5","0.263","","0.263","5 Laps","5","713.635","4","127.729","92.164","82.479","16.35","0","E46 330ci","Black/Green","North Atlantic","Yes","Competition License"
"John Park - Spec E46","3","3","81","Spec E46","3","3","0.232","","0.495","2:18.308","12","1628.037","8","127.961","91.997","86.77","39.24","0","E46 330ci","Blue/red","South Atlantic","Yes","Competition License"
"Phil Wurz - Spec E46","4","4","958","Spec E46","2","2","0.240","","0.735","1:45.532","10","1595.261","4","128.201","91.825","73.794","32.7","1","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Jonathan Adams - Spec E46","5","5","004","Spec E46","6","6","0.636","","1.371","0 Laps","10","1366.934","10","128.837","91.371","86.12","32.7","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition License"
"Tyler James - Spec E46","6","6","771","Spec E46","4","4","0.130","","1.501","5 Laps","5","719.307","5","128.967","91.279","81.829","16.35","0","E46 330CI","Black","South Atlantic","Yes","Rookie License"
"Rich Brainerd - Spec E46","7","7","183","Spec E46","9","9","0.523","","2.024","36.548","11","1526.277","11","129.49","90.91","84.842","35.97","0","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Ben Hostetler - Spec E46","8","8","296","Spec E46","7","7","0.210","","2.234","0 Laps","10","1377.694","8","129.7","90.763","85.447","32.7","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Dan March - Spec E46","9","9","116","Spec E46","24","20","0.257","","2.491","2:53.269","11","1662.998","11","129.957","90.584","77.867","35.97","2","E46 330i","Multi","North Atlantic","Yes","Competition License"
"Stefan Baugh - Spec E46","10","10","876","Spec E46","10","10","0.879","","3.370","2 Laps","8","1140.752","8","130.836","89.975","82.556","26.16","0","E46 330i","Rainbow","South Atlantic","Yes","Competition License"
"Jose Gonzalez - Spec E46","11","11","405","Spec E46","26","","1.553","","4.923","1:26.639","9","1576.368","6","132.389","88.92","67.21","29.43","1","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"David Sprague - Spec E46","12","12","311","Spec E46","16","16","0.239","","5.162","4 Laps","6","905.598","6","132.628","88.76","77.995","19.62","0","E46 330i","blue","South Atlantic","Yes","Competition License"
"Craig Curione - Spec E46","13","13","99","Spec E46","11","11","0.017","","5.179","5 Laps","5","746.223","4","132.645","88.748","78.877","16.35","0","E46 330Ci","Black","South Atlantic","Yes","Rookie License"
"Scott Reiman - Spec E46","14","14","177","Spec E46","12","12","0.017","","5.196","5 Laps","5","747.944","5","132.662","88.737","78.696","16.35","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Simon Chan - Spec E46","15","15","686","Spec E46","13","13","1.033","","6.229","1:23.929","11","1573.658","11","133.695","88.051","82.287","35.97","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
"Clarence Brewer - Spec E46","16","16","155","Spec E46","15","15","0.215","","6.444","1 Lap","9","1316.767","9","133.91","87.91","80.461","29.43","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie License"
"Mike Wittman - Spec E46","17","17","481","Spec E46","14","14","0.426","","6.870","1 Lap","9","1313.132","6","134.336","87.631","80.683","29.43","0","E46 330ci","Blue","North Atlantic","Yes","Competition License"
