"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","1073744417","Qualify1 et alia","Qualifying","2024-03-29 18:00:00 UTC","2024-03-29 18:16:04 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/1073744417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"William Glavin - PWR5","1","1","29","PWR5","9","1","","","","0","4","534.149","4","114.425","102.88","88.155","13.08","1","E89 Z4 GT3","Black","South Atlantic","Yes","Competition License"
"Charles Harding - CM","2","1","208","CM","11","5","1.855","","1.855","0","4","545.496","4","116.28","101.238","86.321","13.08","1","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","3","2","800","CM","1","1","0.844","","2.699","0 Laps","4","531.621","4","117.124","100.509","88.574","13.08","1","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Nick Schien - BM","4","1","03","BM","10","1","0.662","","3.361","0","4","544.278","4","117.786","99.944","86.515","13.08","1","F82 M4 GT4","White","South Atlantic","Yes","Rookie License"
"Cory Deeds - BM","5","2","762","BM","25","2","0.810","","4.171","6:24.012","7","928.29","5","118.596","99.261","88.77","22.89","1","F82 M4 GT4","Blu/Org/Gry","North Central","Yes","Competition License"
"Kirk Olsen - CM","6","3","417","CM","7","4","4.805","","8.976","5:13.777","6","859.273","5","123.401","95.396","82.2","19.62","1","E36 M3","RWB","North Atlantic","Yes","Competition License"
"John Gardner - M2 Spec","7","1","12","M2 Spec","8","2","0.224","","9.200","0","5","692.583","4","123.625","95.223","84.986","16.35","1","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Greg Sproles - PWR4","8","1","55","PWR4","4","1","0.661","","9.861","0","5","686.524","4","124.286","94.717","85.736","16.35","1","E46 M3","Orange white","South Atlantic","Yes","Competition License"
"Scott Glenney - CM","9","4","399","CM","6","3","0.134","","9.995","4:40.504","6","826.0","5","124.42","94.615","85.511","19.62","1","E46 M3","Silver","North Atlantic","Yes","Rookie License","P"
"Adrian Popescu - CM","10","5","173","CM","5","2","0.341","","10.336","4:43.862","6","829.358","5","124.761","94.356","85.165","19.62","1","E30 M3","White","North Atlantic","Yes","Competition License"
"Sripathi Haputantri - DM","11","1","1","DM","17","1","0.632","","10.968","0","6","833.698","5","125.393","93.881","84.721","19.62","1","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","12","2","315","M2 Spec","2","1","0.382","","11.350","2 Laps","3","432.521","2","125.775","93.596","81.652","9.81","1","F87 M2CS","Black/White","South Atlantic","Yes","Competition License","P"
"Shaun McKenzie - CM","13","6","839","CM","29","6","1.956","","13.306","5:10.681","6","856.177","6","127.731","92.162","82.497","19.62","1","E46 M3","White","North Atlantic","Yes","Competition License"
"Dan Feldmann - PWR4","14","2","21","PWR4","16","2","0.335","","13.641","3:47.242","6","913.766","6","128.066","91.921","77.298","19.62","2","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Matthew Joos - IP","15","1","22","IP","14","3","0.068","","13.709","0","6","860.307","6","128.134","91.873","82.101","19.62","1","E36 M3","Silver","South Atlantic","Yes","Competition License"
"Ron Hougham - PWR4","16","3","825","PWR4","37","","0.089","","13.798","1:39.591","4","786.115","3","128.223","91.809","59.9","13.08","1","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Brandt Stover - PWR4","17","4","67","PWR4","27","3","0.071","","13.869","3:36.236","6","902.76","3","128.294","91.758","78.24","19.62","2","E46 M3","White","North Atlantic","Yes","Competition License"
"Steve Liadis - M2 Spec","18","3","46","M2 Spec","18","3","0.754","","14.623","2:30.361","6","842.944","6","129.048","91.222","83.792","19.62","1","F87 M2CSR","Black","North Atlantic","Yes","Competition License"
"James Keown - IP","19","2","111","IP","24","7","0.115","","14.738","2.253","5","862.56","5","129.163","91.141","68.239","16.35","1","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Johannes Nieman - IP","20","3","27","IP","13","2","0.555","","15.293","0 Laps","6","850.37","3","129.718","90.751","83.06","19.62","1","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Alan Davis - M2 Spec","21","4","47","M2 Spec","21","4","0.125","","15.418","2:43.023","6","855.606","4","129.843","90.663","82.552","19.62","1","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition License"
"Keith Primozic - PWR3","22","1","072","PWR3","3","1","0.160","","15.578","0","6","837.239","5","130.003","90.552","84.363","19.62","1","E36 M3","Black","South Atlantic","Yes","Competition License"
"Job Nieman - IP","23","4","888","IP","12","1","0.262","","15.840","0 Laps","6","850.628","6","130.265","90.37","83.035","19.62","1","E36 M3","Black","North Atlantic","Yes","Competition License"
