"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","536871489","3-Sprint et alia","Qualifying Grid","2024-03-30 17:53:49 UTC","2024-03-30 17:53:49 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/536871489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"William Glavin - PWR5","1","1","29","PWR5","1","1","","","","0","1","1171.597","1","112.993","0.0","0.0","0.0","0","E89 Z4 GT3","Black","South Atlantic","Yes","Competition License"
"Charles Harding - CM","2","1","208","CM","2","1","","","","0","1","1186.674","1","116.489","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","3","2","800","CM","3","2","","","","3.083","1","1189.757","1","117.726","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Nick Schien - BM","4","1","03","BM","4","1","","","","0","1","1204.496","1","118.784","0.0","0.0","0.0","0","F82 M4 GT4","White","South Atlantic","Yes","Rookie License"
"John Gardner - M2 Spec","5","1","12","M2 Spec","5","1","","","","0","1","1230.846","1","120.845","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Sripathi Haputantri - DM","6","1","1","DM","6","1","","","","0","1","1236.272","1","121.763","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Kirk Olsen - CM","7","3","417","CM","7","3","","","","1:06.034","1","1252.708","1","122.009","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","8","2","315","M2 Spec","8","2","","","","32.304","1","1263.15","1","124.15","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License","P"
"Brandt Stover - PWR4","9","1","67","PWR4","9","1","","","","0","1","1264.024","1","124.515","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Ron Hougham - PWR4","10","2","825","PWR4","10","2","","","","9.968","1","1273.992","1","124.565","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
