"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","1073744427","3-Sprint 150% (feature) et alia","Race","2024-03-30 20:45:00 UTC","2024-03-30 21:19:00 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/1073744427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"William Glavin - PWR5","1","1","29","PWR5","1","1","","","","0","17","2129.772","3","114.317","102.977","93.965","55.59","0","E89 Z4 GT3","Black","South Atlantic","Yes","Competition License"
"Charles Harding - CM","2","1","208","CM","2","1","10.059","","10.059","0","17","2139.831","3","116.862","100.734","93.523","55.59","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","3","2","800","CM","3","2","1.293","","11.352","1.293","17","2141.124","17","118.501","99.341","93.467","55.59","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Nick Schien - BM","4","1","03","BM","4","1","18.367","","29.719","0","17","2159.491","2","119.934","98.154","92.672","55.59","0","F82 M4 GT4","White","South Atlantic","Yes","Rookie License"
"Sripathi Haputantri - DM","5","1","1","DM","6","1","17.709","","47.428","0","17","2177.2","6","121.741","96.697","91.918","55.59","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"John Gardner - M2 Spec","6","1","12","M2 Spec","5","1","3.545","","50.973","0","17","2180.745","2","121.83","96.626","91.769","55.59","0","F87 M2CS","White","South Atlantic","Yes","Competition License"
"Alan Davis - M2 Spec","7","2","47","M2 Spec","14","4","7.471","","58.444","7.471","17","2188.216","5","125.027","94.156","91.455","55.59","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition License"
"Brandt Stover - PWR4","8","1","67","PWR4","9","1","0.311","","58.755","0","17","2188.527","10","124.659","94.434","91.442","55.59","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","9","3","315","M2 Spec","8","2","0.210","","58.965","7.992","17","2188.737","5","125.49","93.808","91.434","55.59","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License","P"
"Greg Sproles - PWR4","10","2","55","PWR4","11","3","1 Lap","","1 Lap","1 Lap","16","2148.363","7","125.297","93.953","87.672","52.32","0","E46 M3","Orange white","South Atlantic","Yes","Competition License"
