"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","1073744423","4-Sprint 150% spec","Race","2024-03-31 13:15:00 UTC","2024-03-31 13:34:00 UTC","PROVISIONAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/1073744423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jesse Clark - Spec E46","1","1","77","Spec E46","1","1","","","","0","10","1292.803","4","128.189","91.833","91.058","32.7","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition License"
"Phil Wurz - Spec E46","2","2","958","Spec E46","4","4","4.577","","4.577","4.577","10","1297.38","8","128.693","91.474","90.737","32.7","0","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"John Park - Spec E46","3","3","81","Spec E46","3","3","1.924","","6.501","6.501","10","1299.304","7","128.677","91.485","90.602","32.7","0","E46 330ci","Blue/red","South Atlantic","Yes","Competition License"
"Jonathan Adams - Spec E46","4","4","004","Spec E46","5","5","4.343","","10.844","10.844","10","1303.647","2","129.702","90.762","90.301","32.7","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Competition License"
"Ben Hostetler - Spec E46","5","5","296","Spec E46","8","8","2.652","","13.496","13.496","10","1306.299","3","129.427","90.955","90.117","32.7","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition License"
"Tyler James - Spec E46","6","6","771","Spec E46","6","6","1.011","","14.507","14.507","10","1307.31","8","129.185","91.125","90.048","32.7","0","E46 330CI","Black","South Atlantic","Yes","Rookie License"
"Dan March - Spec E46","7","7","116","Spec E46","9","9","6.491","","20.998","20.998","10","1313.801","2","130.135","90.46","89.603","32.7","0","E46 330i","Multi","North Atlantic","Yes","Competition License"
"Rich Brainerd - Spec E46","8","8","183","Spec E46","7","7","0.552","","21.550","21.55","10","1314.353","6","130.481","90.22","89.565","32.7","0","E46 330Ci","Black","North Atlantic","Yes","Competition License"
"Stefan Baugh - Spec E46","9","9","876","Spec E46","10","10","21.036","","42.586","42.586","10","1335.389","2","131.373","89.607","88.154","32.7","0","E46 330i","Rainbow","South Atlantic","Yes","Competition License"
"Jose Gonzalez - Spec E46","10","10","405","Spec E46","11","11","5.851","","48.437","48.437","10","1341.24","2","132.156","89.077","87.77","32.7","0","E46 330Ci","Blue","South Atlantic","Yes","Competition License"
"Craig Curione - Spec E46","11","11","99","Spec E46","13","13","5.225","","53.662","53.662","10","1346.465","8","131.389","89.597","87.429","32.7","0","E46 330Ci","Black","South Atlantic","Yes","Rookie License"
"Jeffery Quesenberry - Spec E46","12","12","8","Spec E46","27","22","5.076","","58.738","58.738","10","1351.541","8","132.422","88.898","87.101","32.7","0","E46 330i","Grey","South Atlantic","Yes","Competition License"
"David Sprague - Spec E46","13","13","311","Spec E46","12","12","3.274","","1:02.012","1:02.012","10","1354.815","3","134.033","87.829","86.89","32.7","0","E46 330i","blue","South Atlantic","Yes","Competition License"
"Clarence Brewer - Spec E46","14","14","155","Spec E46","16","16","3.617","","1:05.629","1:05.629","10","1358.432","10","133.471","88.199","86.659","32.7","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie License"
"Scott Reiman - Spec E46","15","15","177","Spec E46","14","14","0.474","","1:06.103","1:06.103","10","1358.906","7","131.88","89.263","86.629","32.7","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"John Wilkins - Spec E36","16","1","15","Spec E36","18","1","7.794","","1:13.897","0","10","1366.7","4","134.355","87.619","86.134","32.7","0","E36 325i","green","South Atlantic","Yes","Competition License"
"Bert Howerton - Spec E36","17","2","064","Spec E36","20","2","7.463","","1:21.360","7.463","10","1374.163","2","135.35","86.975","85.667","32.7","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition License"
"Tom Tice - Spec E36","18","3","110","Spec E36","24","5","7.238","","1:28.598","14.701","10","1381.401","6","135.918","86.611","85.218","32.7","0","E36 325is","Red","South Atlantic","Yes","Competition License"
"Carl Sanders - Spec E36","19","4","11","Spec E36","22","4","1.411","","1:30.009","16.112","10","1382.812","4","136.001","86.558","85.131","32.7","0","E36 328i","Black","South Atlantic","Yes","Competition License"
"John Alemanni - Spec E36","20","5","18","Spec E36","21","3","0.489","","1:30.498","16.601","10","1383.301","6","135.846","86.657","85.101","32.7","0","E36 325is","Black","South Atlantic","Yes","Competition License"
"Tony Cottrell - Spec E46","21","16","863","Spec E46","19","18","1.575","","1:32.073","1:32.073","10","1384.876","2","136.29","86.375","85.004","32.7","0","E46 330ci","Grey","South Atlantic","Yes","Competition License"
"Mike Wittman - Spec E46","22","17","481","Spec E46","17","17","4.093","","1:36.166","1:36.166","10","1388.969","4","136.009","86.553","84.754","32.7","0","E46 330ci","Blue","North Atlantic","Yes","Competition License"
"James Graham - Spec E46","23","18","461","Spec E46","23","19","14.234","","1:50.400","1:50.4","10","1403.203","7","136.905","85.987","83.894","32.7","0","E46 330","Gray","South Atlantic","Rookie"
"Robert McMahon - Spec E46","24","19","462","Spec E46","25","20","2.668","","1:53.068","1:53.068","10","1405.871","2","136.842","86.026","83.735","32.7","0","E46 330Ci","Red","South Atlantic","Rookie"
"Harry Meyer - Spec E36","25","6","13","Spec E36","28","6","6.965","","2:00.033","46.136","10","1412.836","6","138.344","85.092","83.322","32.7","0","E36 328is","White/Blue","South Atlantic","Yes","Competition License"
"Christopher Ziegler - Spec E46","26","20","382","Spec E46","26","21","13.132","","2:13.165","2:13.165","10","1425.968","6","139.687","84.274","82.554","32.7","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Michael Kanisczak - Spec E46","27","21","282","Spec E46","2","2","2 Laps","","2 Laps","2 Laps","8","1035.07","7","128.699","91.469","90.985","26.16","0","E46 330ci","Black/Green","North Atlantic","Yes","Competition License"
"Simon Chan - Spec E46","28","22","686","Spec E46","15","15","4 Laps","","DNF","6 Laps","4","544.269","3","133.669","88.068","86.516","13.08","0","E46 330Ci","Blue/White","North Atlantic","Yes","Rookie License"
