"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484274-20240329","BMW Virginia Intl Raceway (Mar)","2024-03-29 13:30:00 UTC","2024-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","Tarheel chapter","1073744426","4-Sprint 150% et alia","Race","2024-03-31 16:30:00 UTC","2024-03-31 16:51:00 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-virginia-intl-raceway-mar/results/1073744426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Nick Schien - BM","1","1","03","BM","1","1","","","","0","6","1101.748","2","117.707","100.011","64.109","19.62","0","F82 M4 GT4","White","South Atlantic","Yes","Rookie License"
"Charles Harding - CM","2","1","208","CM","2","1","0.961","","0.961","0","6","1102.709","2","117.704","100.014","64.053","19.62","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Todd Brown - CM","3","2","800","CM","3","2","0.783","","1.744","0.783","6","1103.492","2","119.509","98.503","64.008","19.62","0","E46 M3","Blue","South Atlantic","Yes","Competition License"
"Sripathi Haputantri - DM","4","1","1","DM","4","1","1.600","","3.344","0","6","1105.092","2","124.478","94.571","63.915","19.62","0","E36 M3","White/Blue","South Atlantic","Yes","Competition License"
"Michael Kerner - M2 Spec","5","1","315","M2 Spec","7","1","0.792","","4.136","0","6","1105.884","2","124.617","94.465","63.869","19.62","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition License","P"
"Brandt Stover - PWR4","6","1","67","PWR4","9","1","1.522","","5.658","0","6","1107.406","2","126.703","92.91","63.781","19.62","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Steve Liadis - M2 Spec","7","2","46","M2 Spec","8","2","1.100","","6.758","2.622","6","1108.506","2","128.148","91.863","63.718","19.62","0","F87 M2CSR","Black","North Atlantic","Yes","Competition License"
"Ryan Agnew - IP","8","1","487","IP","10","1","1.024","","7.782","0","6","1109.53","2","127.941","92.011","63.659","19.62","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"James Keown - IP","9","2","111","IP","11","2","0.835","","8.617","0.835","6","1110.365","2","129.3","91.044","63.612","19.62","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Keith Primozic - PWR3","10","1","072","PWR3","14","1","1.189","","9.806","0","6","1111.554","2","130.217","90.403","63.543","19.62","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","11","2","10","PWR3","15","2","0.111","","9.917","0.111","6","1111.665","2","132.484","88.856","63.537","19.62","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Johannes Nieman - IP","12","3","27","IP","13","4","1.441","","11.358","3.576","6","1113.106","2","132.681","88.724","63.455","19.62","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Job Nieman - IP","13","4","888","IP","12","3","2.154","","13.512","5.73","6","1115.26","2","133.209","88.372","63.332","19.62","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Michael Hinkley - DM","14","2","388","DM","16","2","0.903","","14.415","11.071","6","1116.163","2","132.583","88.79","63.281","19.62","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition License"
"Michael Saul - IS","15","1","595","IS","18","1","1.679","","16.094","0","6","1117.842","2","138.029","85.286","63.186","19.62","0","E36 M3","White","South Atlantic","Yes","Provisional License"
"Robert Chrystler - KP","16","1","070","KP","19","1","5 Laps","","DNF","0","1","152.379","1","144.884","81.251","77.255","3.27","0","E30 325i","Orange","South Atlantic","Yes","Competition License"
"Scott Glenney - CM","17","3","399","CM","5","3","","","DQ","4 Laps","2","258.246","2","126.881","92.78","91.169","6.54","0","E46 M3","Silver","North Atlantic","Yes","Rookie License","P"
