"Event ID","Event Name","Started At","Ended At"
"117-813-2147483742-20240504","LDRL - Desert Dash 2024","2024-05-04 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","813","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Lucky Dogs","1073741987","Sun 7 Hr","Race","2024-05-05 16:00:00 UTC","2024-05-05 23:02:46 UTC","FINAL","248","https://racehero.io/events/ldrl-desert-dash-2024/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Model/Engine"
"Occupy Pit Lane 85","1","1","85","LDRL A","21","6","","","","0","248","25230.693","3","92.185","109.345","99.079","694.4","3","BMW","2002","BMW","E46","E46"
"Twisted Sister 955","2","2","955","LDRL A","4","1","9.263","","9.263","9.263","248","25239.956","51","92.296","109.214","99.043","694.4","3","1994","BMW","E36","Blue","E36"
"559 Racing","3","3","559","LDRL A","47","12","1 Lap","","1 Lap","5.319","247","25236.012","11","92.019","109.543","98.659","691.5999999999999","5","Chevy","2005","Chevy","Corvette","Corvette"
"Team Atomic Cat","4","1","550","LDRL B","45","12","8 Laps","","9 Laps","0","239","25324.496","215","96.005","104.995","95.13","669.1999999999999","3","bmw","1995","bmw","325IS","325IS"
"ColeFab","5","2","27","LDRL B","8","3","1 Lap","","10 Laps","6.154","238","25330.65","192","95.517","105.531","94.709","666.4","4","BMW","2003","BMW","325","325"
"Salty Dawgs","6","3","801","LDRL B","53","14","1 Lap","","11 Laps","2 Laps","237","25309.268","200","94.567","106.591","94.391","663.5999999999999","4","mazda","1990","mazda","Miata","Miata"
"Horse Power Ranch","7","4","65","LDRL A","17","4","11.725","","11 Laps","1:30.3","237","25320.993","45","94.644","106.504","94.347","663.5999999999999","3","Ford","2005","Ford","Mustang","Mustang"
"JMP Autowerkz","8","4","818","LDRL B","54","15","1 Lap","","12 Laps","3 Laps","236","25242.918","202","96.548","104.404","94.24","660.8","3","BMW","1989","BMW","325","325"
"Drunky Wrench","9","5","033","LDRL B","11","4","0.871","","12 Laps","3 Laps","236","25243.789","222","96.034","104.963","94.236","660.8","3","BMW","1995","BMW","318","318"
"Blue Race Juice","10","6","62","LDRL B","16","6","56.990","","12 Laps","3 Laps","236","25300.779","195","97.373","103.519","94.024","660.8","5","BMW","1990","BMW","E30","E30"
"Logjammin","11","5","129","LDRL A","26","7","1 Lap","","13 Laps","13.199","235","25243.892","220","92.542","108.924","93.837","658.0","5","BMW","1989","BMW","325i","325i"
"WARHAMMER MOTORSPORTS 9","12","7","9","LDRL B","1","1","1:15.950","","13 Laps","4 Laps","235","25319.842","174","97.888","102.975","93.555","658.0","3","1989","BMW","E30","RED/BLACK","E30"
"OTH Racing","13","6","354","LDRL A","35","9","1 Lap","","14 Laps","56.676","234","25287.369","37","92.818","108.6","93.277","655.1999999999999","7","BMW","1994","BMW","325","325"
"USA Racing","14","8","891","LDRL B","56","17","41.376","","14 Laps","4.249","234","25328.745","219","97.024","103.892","93.124","655.1999999999999","3","Nissan","1985","Nissan","300ZX","300ZX"
"Hohenbrink","15","9","195","LDRL B","28","10","1 Lap","","15 Laps","6 Laps","233","25308.441","201","95.961","105.043","92.801","652.4","4","Ford","1996","Ford","Thunderbird","Thunderbird"
"Jo Mama 15","16","1","15","LDRL C","6","3","1 Lap","","16 Laps","0","232","25267.18","54","99.627","101.177","92.553","649.5999999999999","3","mazda","1990","mazda","miata","miata"
"Formula None","17","2","445","LDRL C","41","20","14.205","","16 Laps","14.205","232","25281.385","212","97.995","102.862","92.501","649.5999999999999","3","mazda","1999","mazda","miata","miata"
"RattleCoon","18","3","499","LDRL C","43","22","3 Laps","","19 Laps","1:12.342","229","25339.522","43","98.352","102.489","91.096","641.1999999999999","4","mazda","1984","mazda","miata","miata"
"Twisted Sister 956","19","7","956","LDRL A","58","14","1 Lap","","20 Laps","1:20.484","228","25311.177","220","95.53","105.517","90.799","638.4","3","BMW","1994","BMW","328i","328i"
"Alert! Alert! Red Dead Fire Roll","20","4","456","LDRL C","42","21","8.163","","20 Laps","52.16","228","25319.34","35","97.802","103.065","90.77","638.4","8","Acura","2003","Acura","CL-S","CL-S"
"Leftover Parts Racing","21","5","36","LDRL C","12","7","13.719","","20 Laps","1:05.879","228","25333.059","46","97.744","103.127","90.721","638.4","3","mazda","1986","mazda","RX7","RX7"
"Sancon 050","22","8","050","LDRL A","13","2","2 Laps","","22 Laps","22 Laps","226","23480.658","47","92.331","109.172","97.019","632.8","4","Mazda","1990","Mazda","Miata","Miata"
"Jo Mama 96","23","6","96","LDRL C","22","9","30:15.317","","22 Laps","28.795","226","25295.975","40","99.281","101.53","90.057","632.8","4","mazda","1990","mazda","miata","miata"
"Varangian Racing","24","10","79","LDRL B","19","7","3 Laps","","25 Laps","16 Laps","223","25311.761","178","93.878","107.373","88.806","624.4","5","BMW","2001","BMW","330","330"
"R S Motorsports","25","7","277","LDRL C","29","12","2 Laps","","27 Laps","43.933","221","25311.113","184","101.514","99.297","88.012","618.8","3","Pontiac","1977","Pontiac","Trans am","Trans am"
"Team Black Bird","26","11","695","LDRL B","49","13","1 Lap","","28 Laps","19 Laps","220","25308.119","109","98.827","101.996","87.624","616.0","5","Chevy","1976","Chevy","Camaro","Camaro"
"Team Fog Racing","27","8","420","LDRL C","39","18","1 Lap","","29 Laps","16.337","219","25283.517","85","100.326","100.472","87.311","613.1999999999999","3","Mazda","2013","Mazda","Miata","Miata"
"Alchemy Racers","28","9","318","LDRL C","2","1","3 Laps","","32 Laps","16 Laps","216","25241.227","41","101.969","98.854","86.259","604.8","4","1984","BMW","E30","Rio Green","E30"
"Los Borrachos Muchachos","29","10","311","LDRL C","30","13","34.686","","32 Laps","8.733","216","25275.913","209","99.897","100.904","86.141","604.8","6","Honda","1988","Honda","CRX","CRX"
"Road Hazards","30","11","750","LDRL C","51","26","2 Laps","","34 Laps","1:13.307","214","25340.487","130","101.946","98.876","85.125","599.1999999999999","4","Mazda","1990","Mazda","Miata","Miata"
