"Event ID","Event Name","Started At","Ended At"
"117-813-2147483742-20240504","LDRL - Desert Dash 2024","2024-05-04 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","813","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Lucky Dogs","1073741986","Sat 8 Hr","Race","2024-05-04 17:00:00 UTC","2024-05-05 01:01:20 UTC","FINAL","267","https://racehero.io/events/ldrl-desert-dash-2024/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Model/Engine"
"SLO Dogs","1","1","968","LDRL A","59","16","","","","0","267","28745.671","236","92.127","109.414","93.627","747.5999999999999","3","Porsche","1986","Porsche","944","944"
"Twisted Sister 955","2","2","955","LDRL A","4","1","1:18.076","","1:18.076","1:18.076","267","28823.747","257","92.286","109.226","93.373","747.5999999999999","4","1994","BMW","E36","Blue","E36"
"Ziptie Racing","3","3","507","LDRL A","44","12","3.572","","1:21.648","1:21.648","267","28827.319","8","92.054","109.501","93.361","747.5999999999999","5","BMW","1997","BMW","e36","e36"
"559 Racing","4","4","559","LDRL A","47","14","6 Laps","","6 Laps","1:16.529","261","28822.2","215","92.009","109.555","91.28","730.8","6","Chevy","2005","Chevy","Corvette","Corvette"
"Sancon 050","5","5","050","LDRL A","13","3","2.729","","6 Laps","1:19.258","261","28824.929","249","92.776","108.649","91.271","730.8","3","Mazda","1990","Mazda","Miata","Miata"
"ColeFab","6","6","27","LDRL A","8","2","3 Laps","","9 Laps","0.388","258","28746.059","110","96.271","104.704","90.469","722.4","4","BMW","2003","BMW","325","325"
"Drunky Wrench","7","1","033","LDRL B","11","3","1 Lap","","10 Laps","0","257","28834.558","22","97.462","103.425","89.842","719.5999999999999","7","BMW","1995","BMW","318","318"
"JAM Motorsports","8","2","618","LDRL B","3","1","3 Laps","","13 Laps","9.249","254","28843.807","159","96.919","104.004","88.765","711.1999999999999","4","2006","Mazda","Miata","Dark Grey","Miata"
"Horse Power Ranch","9","3","65","LDRL B","17","6","1 Lap","","14 Laps","4 Laps","253","28794.219","193","94.916","106.199","88.568","708.4","5","Ford","2005","Ford","Mustang","Mustang"
"Poor Boys Racing-Rockies","10","7","611","LDRL A","48","15","1.630","","14 Laps","50.178","253","28795.849","48","95.999","105.001","88.563","708.4","3","BMW","1997","BMW","328","328"
