"Event ID","Event Name","Started At","Ended At"
"117-813-2147483742-20240504","LDRL - Desert Dash 2024","2024-05-04 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","813","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Lucky Dogs","1073741985","Sat Qual","Qualifying","2024-05-04 16:00:00 UTC","2024-05-04 16:42:14 UTC","PROVISIONAL","21","https://racehero.io/events/ldrl-desert-dash-2024/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Model/Engine"
"Occupy Pit Lane 85","1","1","85","","21","21","","","","0","7","2231.971","6","88.99","113.271","31.613","19.599999999999998","1","BMW","2002","BMW","E46","E46"
"Ziptie Racing","2","2","507","","44","44","3.078","","3.078","-5 Laps","12","1211.101","8","92.068","109.484","99.876","33.599999999999994","1","BMW","1997","BMW","e36","e36"
"SLO Dogs","3","3","968","","59","59","1.299","","4.377","-8 Laps","15","1706.505","6","93.367","107.961","88.602","42.0","2","Porsche","1986","Porsche","944","944"
"SRC Sampson Racing","4","4","80","","20","20","0.950","","5.327","-4 Laps","11","1371.299","10","94.317","106.874","80.858","30.799999999999997","4","BMW","2004","BMW","330","330"
"Sancon 052","5","5","052","","14","14","0.018","","5.345","4:10.47","21","2482.441","6","94.335","106.853","85.271","58.8","5","Mazda","1991","Mazda","Miata","Miata"
"Logjammin","6","6","129","","26","26","2.155","","7.500","-5 Laps","12","2229.579","6","96.49","104.467","54.252","33.599999999999994","2","BMW","1989","BMW","325i","325i"
"OpenSourceAutosport","7","7","919","","57","57","0.257","","7.757","-5 Laps","12","1925.97","3","96.747","104.189","62.805","33.599999999999994","4","Porsche","2001","Porsche","Boxter","Boxter"
"559 Racing","8","8","559","","47","47","0.139","","7.896","1 Lap","6","1431.605","6","96.886","104.04","42.246","16.799999999999997","1","Chevy","2005","Chevy","Corvette","Corvette"
"Blue Race Juice","9","9","62","","16","16","0.749","","8.645","-7 Laps","14","1896.68","8","97.635","103.242","74.404","39.199999999999996","5","BMW","1990","BMW","E30","E30"
"Twisted Sister 955","10","10","955","","4","4","0.196","","8.841","4 Laps","3","1159.185","2","97.831","103.035","26.087","8.399999999999999","1","1994","BMW","E36","Blue","E36"
"ColeFab","11","11","27","","8","8","0.909","","9.750","-5 Laps","12","1697.172","9","98.74","102.086","71.272","33.599999999999994","3","BMW","2003","BMW","325","325"
