"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Mini Swift 250","1073744456","Feature","Race","2022-08-21 14:02:00 UTC","2022-08-21 14:12:08 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-11-2022/results/1073744456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Mini Swift","1","1","","","","0","12","506.971","8","41.768","51.714","51.127","7.199999999999999","0"
"Benym Abernethy","2","2","107","Mini Swift","2","2","1.534","","1.534","1.534","12","508.505","6","41.951","51.489","50.973","7.199999999999999","0"
"Isaac Nowlin","3","3","95","Mini Swift","5","5","1.804","","3.338","3.338","12","510.309","9","41.878","51.578","50.793","7.199999999999999","0"
"Audrina Rowe","4","4","81","Mini Swift","4","4","0.090","","3.428","3.428","12","510.399","12","41.947","51.494","50.784","7.199999999999999","0"
"Brandon Sieracki","5","5","19","Mini Swift","3","3","2.735","","6.163","6.163","12","513.134","6","42.106","51.299","50.513","7.199999999999999","0"
"Sebastian Koehler","6","6","5","Mini Swift","7","7","7.678","","13.841","13.841","12","520.812","5","42.631","50.667","49.768","7.199999999999999","0"
"Connor Braun","7","7","137","Mini Swift","6","6","9.049","","22.890","22.89","12","529.861","6","43.436","49.728","48.918","7.199999999999999","0"
"Rodvin Sayrafi","8","8","7","Mini Swift","8","8","3.002","","25.892","25.892","12","532.863","10","43.653","49.481","48.643","7.199999999999999","0"
"Jd Wright","9","9","78","Mini Swift","9","9","0.175","","26.067","26.067","12","533.038","6","43.512","49.641","48.627","7.199999999999999","0"
"Isabell Lapine","10","10","10","Mini Swift","10","10","1 Lap","","1 Lap","17.072","11","524.043","9","46.531","46.421","45.34","6.6","0"
