"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Briggs 206 Senior Medium 360","1073744457","Practice","Practice","2022-08-21 10:04:00 UTC","2022-08-21 10:09:21 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-11-2022/results/1073744457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Liam Feldmeier","1","1","206","Briggs 206 Senior Medium","5","5","","","","0","6","281.741","6","45.933","47.025","46.0","3.5999999999999996","0"
"Vincent Fritz","2","2","230","Briggs 206 Senior Medium","8","8","0.035","","0.035","2.925","6","284.666","6","45.968","46.989","45.527","3.5999999999999996","0"
"Cayden Carlson","3","3","17","Briggs 206 Senior Medium","2","2","0.050","","0.085","0 Laps","6","281.101","5","46.018","46.938","46.104","3.5999999999999996","0"
"Ty Sliga","4","4","54","Briggs 206 Senior Medium","6","6","0.117","","0.202","1.906","6","283.647","6","46.135","46.819","45.691","3.5999999999999996","0"
"Tj Pietkivitch","5","5","53","Briggs 206 Senior Medium","3","3","0.022","","0.224","0 Laps","6","280.995","6","46.157","46.797","46.122","3.5999999999999996","0"
"Logan Ebel","6","6","21","Briggs 206 Senior Medium","4","4","0.069","","0.293","1.552","6","283.293","4","46.226","46.727","45.748","3.5999999999999996","0"
"Nick Mechenich","7","7","81","Briggs 206 Senior Medium","1","1","0.084","","0.377","0 Laps","6","279.448","6","46.31","46.642","46.377","3.5999999999999996","0"
"Akshay Hoskote","8","8","727","Briggs 206 Senior Medium","7","7","0.345","","0.722","7.935","6","289.676","4","46.655","46.297","44.74","3.5999999999999996","0"
"Ignas Dauksys","9","9","79","Briggs 206 Senior Medium","9","9","0.079","","0.801","6.156","6","287.897","3","46.734","46.219","45.016","3.5999999999999996","0"
"Ben Kowalczyk","10","10","1","Briggs 206 Senior Medium","12","12","0.591","","1.392","23.404","6","305.145","5","47.325","45.642","42.472","3.5999999999999996","0"
"Trinity Uttech","11","11","7","Briggs 206 Senior Medium","10","10","0.021","","1.413","2 Laps","4","203.066","3","47.346","45.622","42.548","2.4","0"
"Lisa Jorgensen","12","12","815","Briggs 206 Senior Medium","11","11","2.341","","3.754","34.543","6","316.284","4","49.687","43.472","40.976","3.5999999999999996","0"
