"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Briggs 206 Senior Medium 360","1073744459","Heat 2","Race","2022-08-21 13:04:00 UTC","2022-08-21 13:10:12 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11-2022/results/1073744459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Carlson","1","1","17","Briggs 206 Senior Medium","1","1","","","","0","7","325.531","7","46.112","46.842","46.447","4.2","0"
"Nick Mechenich","2","2","81","Briggs 206 Senior Medium","3","3","2.816","","2.816","2.816","7","328.347","7","46.193","46.76","46.049","4.2","0"
"Liam Feldmeier","3","3","206","Briggs 206 Senior Medium","5","5","0.245","","3.061","3.061","7","328.592","6","46.148","46.806","46.015","4.2","0"
"Vincent Fritz","4","4","230","Briggs 206 Senior Medium","8","8","0.111","","3.172","3.172","7","328.703","4","45.953","47.005","45.999","4.2","0"
"Logan Ebel","5","5","21","Briggs 206 Senior Medium","9","9","4.409","","7.581","7.581","7","333.112","7","46.406","46.546","45.39","4.2","0"
"Ty Sliga","6","6","54","Briggs 206 Senior Medium","6","6","2.377","","9.958","9.958","7","335.489","7","46.499","46.453","45.069","4.2","0"
"Akshay Hoskote","7","7","727","Briggs 206 Senior Medium","2","2","0.736","","10.694","10.694","7","336.225","3","46.956","46.001","44.97","4.2","0"
"Ben Kowalczyk","8","8","1","Briggs 206 Senior Medium","4","4","4.506","","15.200","15.2","7","340.731","4","46.785","46.169","44.375","4.2","0"
"Lisa Jorgensen","9","9","815","Briggs 206 Senior Medium","10","10","26.792","","41.992","41.992","7","367.523","6","49.325","43.791","41.14","4.2","0"
"Ignas Dauksys","10","10","79","Briggs 206 Senior Medium","7","7","3 Laps","","DNF","3 Laps","4","193.449","4","46.495","46.457","44.663","2.4","0"
"Trinity Uttech","11","11","7","Briggs 206 Senior Medium","0","","4 Laps","","DNF","7 Laps","0","0.117","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","12","12","53","Briggs 206 Senior Medium","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
