"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Mini Swift 250","1073744453","Practice","Practice","2022-08-21 10:02:00 UTC","2022-08-21 10:06:46 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-11-2022/results/1073744453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Mini Swift","2","2","","","","0","6","256.187","5","42.101","51.305","50.588","3.5999999999999996","0"
"Benym Abernethy","2","2","107","Mini Swift","1","1","0.008","","0.008","0 Laps","6","255.639","6","42.109","51.295","50.696","3.5999999999999996","0"
"Isaac Nowlin","3","3","95","Mini Swift","7","7","0.150","","0.158","7.97","6","264.157","6","42.259","51.113","49.062","3.5999999999999996","0"
"Audrina Rowe","4","4","81","Mini Swift","3","3","0.330","","0.488","8.733","6","264.92","6","42.589","50.717","48.92","3.5999999999999996","0"
"Brandon Sieracki","5","5","19","Mini Swift","4","4","0.042","","0.530","7.228","6","263.415","6","42.631","50.667","49.2","3.5999999999999996","0"
"Rodvin Sayrafi","6","6","7","Mini Swift","8","8","0.928","","1.458","19.596","6","275.783","5","43.559","49.588","46.993","3.5999999999999996","0"
"Sebastian Koehler","7","7","5","Mini Swift","5","5","0.150","","1.608","15.304","6","271.491","5","43.709","49.418","47.736","3.5999999999999996","0"
"Connor Braun","8","8","137","Mini Swift","9","9","0.009","","1.617","20.615","6","276.802","6","43.718","49.408","46.82","3.5999999999999996","0"
"Jd Wright","9","9","78","Mini Swift","6","6","0.251","","1.868","19.252","6","275.439","6","43.969","49.126","47.052","3.5999999999999996","0"
"Isabell Lapine","10","10","10","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
