"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744466","Heat 1","Race","2022-08-21 12:08:00 UTC","2022-08-21 12:15:16 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11-2022/results/1073744466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nico Robertstad","1","1","111","Briggs 206 Cadet","1","1","","","","0","7","338.224","7","47.688","45.294","44.704","4.2","0"
"Alek Borowicz","2","2","07","Briggs 206 Cadet","2","2","3.516","","3.516","3.516","7","341.74","6","48.051","44.952","44.244","4.2","0"
"Jake Varriale","3","3","72","Briggs 206 Cadet","3","3","8.653","","12.169","12.169","7","350.393","6","49.243","43.864","43.152","4.2","0"
"Dylan Braun","4","4","137","Briggs 206 Cadet","14","14","0.207","","12.376","12.376","7","350.6","7","47.638","45.342","43.126","4.2","0"
"Leroy Wutke","5","5","62","Briggs 206 Cadet","11","11","2.327","","14.703","14.703","7","352.927","7","49.3","43.813","42.842","4.2","0"
"Mila Stoner","6","6","3","Briggs 206 Cadet","5","5","0.009","","14.712","14.712","7","352.936","3","48.036","44.966","42.841","4.2","0"
"Mason Oehm","7","7","48","Briggs 206 Cadet","7","7","0.955","","15.667","15.667","7","353.891","7","49.382","43.741","42.725","4.2","0"
"Jonathan Borre","8","8","28","Briggs 206 Cadet","10","10","1.235","","16.902","16.902","7","355.126","7","47.867","45.125","42.576","4.2","0"
"Elizabeth Crivello","9","9","8","Briggs 206 Cadet","4","4","7.633","","24.535","24.535","7","362.759","7","49.993","43.206","41.681","4.2","0"
"Kendra Badgley","10","10","97","Briggs 206 Cadet","6","6","0.637","","25.172","25.172","7","363.396","2","49.557","43.586","41.608","4.2","0"
"Grayson Stevens","11","11","19","Briggs 206 Cadet","9","9","0.078","","25.250","25.25","7","363.474","2","49.787","43.385","41.599","4.2","0"
"Ryder Huss","12","12","22","Briggs 206 Cadet","12","12","0.865","","26.115","26.115","7","364.339","3","49.812","43.363","41.5","4.2","0"
"Luca Gulczynski","13","13","90","Briggs 206 Cadet","13","13","5.207","","31.322","31.322","7","369.546","6","50.155","43.066","40.915","4.2","0"
"Aria Rader","14","14","11","Briggs 206 Cadet","8","8","16.466","","47.788","47.788","7","386.012","6","49.826","43.351","39.17","4.2","0"
