"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744467","Heat 2","Race","2022-08-21 13:08:00 UTC","2022-08-21 13:15:08 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11-2022/results/1073744467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braun","1","1","137","Briggs 206 Cadet","1","1","","","","0","7","339.553","7","47.818","45.171","44.529","4.2","0"
"Leroy Wutke","2","2","62","Briggs 206 Cadet","4","4","7.127","","7.127","7.127","7","346.68","7","48.741","44.316","43.614","4.2","0"
"Grayson Stevens","3","3","19","Briggs 206 Cadet","6","6","1.586","","8.713","8.713","7","348.266","7","48.563","44.478","43.415","4.2","0"
"Kendra Badgley","4","4","97","Briggs 206 Cadet","9","9","0.749","","9.462","9.462","7","349.015","5","48.847","44.22","43.322","4.2","0"
"Aria Rader","5","5","11","Briggs 206 Cadet","7","7","0.293","","9.755","9.755","7","349.308","6","48.778","44.282","43.286","4.2","0"
"Alek Borowicz","6","6","07","Briggs 206 Cadet","13","13","0.115","","9.870","9.87","7","349.423","5","48.029","44.973","43.271","4.2","0"
"Mila Stoner","7","7","3","Briggs 206 Cadet","10","10","1.773","","11.643","11.643","7","351.196","7","47.753","45.233","43.053","4.2","0"
"Jonathan Borre","8","8","28","Briggs 206 Cadet","5","5","4.769","","16.412","16.412","7","355.965","7","47.584","45.393","42.476","4.2","0"
"Jake Varriale","9","9","72","Briggs 206 Cadet","12","12","4.508","","20.920","20.92","7","360.473","6","49.016","44.067","41.945","4.2","0"
"Nico Robertstad","10","10","111","Briggs 206 Cadet","14","14","8.313","","29.233","29.233","7","368.786","7","48.617","44.429","40.999","4.2","0"
"Elizabeth Crivello","11","11","8","Briggs 206 Cadet","11","11","1.889","","31.122","31.122","7","370.675","5","50.315","42.93","40.79","4.2","0"
"Mason Oehm","12","12","48","Briggs 206 Cadet","8","8","0.419","","31.541","31.541","7","371.094","5","49.321","43.795","40.744","4.2","0"
"Ryder Huss","13","13","22","Briggs 206 Cadet","3","3","7.045","","38.586","38.586","7","378.139","3","50.283","42.957","39.985","4.2","0"
"Luca Gulczynski","14","14","90","Briggs 206 Cadet","2","2","6 Laps","","DNF","6 Laps","1","52.242","1","52.212","41.37","41.346","0.6","0"
