"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744465","Practice","Practice","2022-08-21 10:08:00 UTC","2022-08-21 10:13:32 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-11-2022/results/1073744465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nico Robertstad","1","1","111","Briggs 206 Cadet","2","2","","","","0","6","289.921","4","47.719","45.265","44.702","3.5999999999999996","0"
"Jonathan Borre","2","2","28","Briggs 206 Cadet","8","7","0.023","","0.023","19.729","6","309.65","6","47.742","45.243","41.854","3.5999999999999996","0"
"Dylan Braun","3","3","137","Briggs 206 Cadet","1","1","0.132","","0.155","0 Laps","6","289.81","4","47.874","45.118","44.719","3.5999999999999996","0"
"Mila Stoner","4","4","3","Briggs 206 Cadet","3","3","0.129","","0.284","3.599","6","293.52","6","48.003","44.997","44.154","3.5999999999999996","0"
"Grayson Stevens","5","5","19","Briggs 206 Cadet","14","12","0.323","","0.607","34.655","6","324.576","2","48.326","44.696","39.929","3.5999999999999996","0"
"Aria Rader","6","6","11","Briggs 206 Cadet","13","11","0.455","","1.062","31.255","6","321.176","6","48.781","44.28","40.352","3.5999999999999996","0"
"Leroy Wutke","7","7","62","Briggs 206 Cadet","4","4","0.540","","1.602","13.933","6","303.854","6","49.321","43.795","42.652","3.5999999999999996","0"
"Alek Borowicz","8","8","7","Briggs 206 Cadet","5","5","0.007","","1.609","14.022","6","303.943","6","49.328","43.789","42.64","3.5999999999999996","0"
"","9","1","72","","10","2","0.138","","1.747","0","6","306.935","3","49.466","43.666","42.224","3.5999999999999996","0"
"Mason Oehm","10","9","48","Briggs 206 Cadet","11","9","0.248","","1.995","18.498","6","308.419","3","49.714","43.449","42.021","3.5999999999999996","0"
"Kendra Badgley","11","10","97","Briggs 206 Cadet","9","8","0.202","","2.197","18.025","6","307.946","5","49.916","43.273","42.085","3.5999999999999996","0"
"","12","2","22","","6","1","0.042","","2.239","0.725","6","307.66","4","49.958","43.236","42.124","3.5999999999999996","0"
"Luca Gulczynski","13","11","90","Briggs 206 Cadet","7","6","0.286","","2.525","3.045","5","292.966","5","50.244","42.99","36.864","3.0","0"
"Elizabeth Crivello","14","12","8","Briggs 206 Cadet","12","10","0.754","","3.279","27.494","6","317.415","4","50.998","42.355","40.83","3.5999999999999996","0"
