"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Briggs 206 Sportsman 260","1073744480","Feature","Race","2022-08-21 14:14:00 UTC","2022-08-21 14:29:50 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-11-2022/results/1073744480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","1","1","","","","0","12","906.974","10","45.55","47.42","28.579","7.199999999999999","0"
"Daniel Draganov","2","2","151","Briggs 206 Sportsman","7","7","0.281","","0.281","0.281","12","907.255","8","46.166","46.788","28.57","7.199999999999999","0"
"Aiden Cote","3","3","17","Briggs 206 Sportsman","4","4","0.278","","0.559","0.559","12","907.533","11","46.26","46.693","28.561","7.199999999999999","0"
"Audrina Rowe","4","4","81","Briggs 206 Sportsman","2","2","0.091","","0.650","0.65","12","907.624","10","45.869","47.091","28.558","7.199999999999999","0"
"Chaz Varriale","5","5","35","Briggs 206 Sportsman","5","5","0.278","","0.928","0.928","12","907.902","10","46.073","46.882","28.549","7.199999999999999","0"
"Cameron Johnson","6","6","60","Briggs 206 Sportsman","3","3","4.044","","4.972","4.972","12","911.946","9","46.347","46.605","28.423","7.199999999999999","0"
"Mason Gulczynski","7","7","90","Briggs 206 Sportsman","14","14","0.191","","5.163","5.163","12","912.137","9","46.104","46.851","28.417","7.199999999999999","0"
"Eddie Rader","8","8","10","Briggs 206 Sportsman","8","8","0.406","","5.569","5.569","12","912.543","7","46.635","46.317","28.404","7.199999999999999","0"
"Kaczden Maas","9","9","116","Briggs 206 Sportsman","10","10","3.878","","9.447","9.447","12","916.421","8","46.671","46.281","28.284","7.199999999999999","0"
"Neil Maloney","10","10","47","Briggs 206 Sportsman","11","11","11.942","","21.389","21.389","12","928.363","11","47.765","45.221","27.92","7.199999999999999","0"
"Mckenzy Uttech","11","11","7","Briggs 206 Sportsman","12","12","4.542","","25.931","25.931","12","932.905","9","48.056","44.948","27.784","7.199999999999999","0"
"Crosby King","12","12","24","Briggs 206 Sportsman","13","13","24.145","","50.076","50.076","12","957.05","7","48.763","44.296","27.083","7.199999999999999","0"
"Jack Fieber","13","13","811","Briggs 206 Sportsman","6","6","10 Laps","","10 Laps","10 Laps","2","98.101","2","47.497","45.477","44.036","1.2","0"
"Blake Schmidt","14","14","451","Briggs 206 Sportsman","9","9","1.847","","10 Laps","10 Laps","2","99.948","2","48.441","44.59","43.222","1.2","0"
