"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Briggs 206 Sportsman 260","1073744479","Heat 2","Race","2022-08-21 13:14:00 UTC","2022-08-21 13:20:02 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11-2022/results/1073744479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","1","1","","","","0","7","325.368","7","46.088","46.867","46.47","4.2","0"
"Audrina Rowe","2","2","81","Briggs 206 Sportsman","5","5","4.158","","4.158","4.158","7","329.526","5","46.02","46.936","45.884","4.2","0"
"Cameron Johnson","3","3","60","Briggs 206 Sportsman","4","4","2.053","","6.211","6.211","7","331.579","5","46.397","46.555","45.6","4.2","0"
"Chaz Varriale","4","4","35","Briggs 206 Sportsman","2","2","0.205","","6.416","6.416","7","331.784","5","46.511","46.441","45.572","4.2","0"
"Eddie Rader","5","5","10","Briggs 206 Sportsman","10","10","0.160","","6.576","6.576","7","331.944","5","46.468","46.484","45.55","4.2","0"
"Jack Fieber","6","6","811","Briggs 206 Sportsman","9","9","0.014","","6.590","6.59","7","331.958","5","46.466","46.486","45.548","4.2","0"
"Daniel Draganov","7","7","151","Briggs 206 Sportsman","8","8","0.257","","6.847","6.847","7","332.215","5","46.096","46.859","45.513","4.2","0"
"Aiden Cote","8","8","17","Briggs 206 Sportsman","13","13","7.423","","14.270","14.27","7","339.638","7","46.353","46.599","44.518","4.2","0"
"Blake Schmidt","9","9","451","Briggs 206 Sportsman","11","11","1.382","","15.652","15.652","7","341.02","7","47.465","45.507","44.338","4.2","0"
"Neil Maloney","10","10","47","Briggs 206 Sportsman","3","3","2.132","","17.784","17.784","7","343.152","7","48.258","44.759","44.062","4.2","0"
"Kaczden Maas","11","11","116","Briggs 206 Sportsman","12","12","2.190","","19.974","19.974","7","345.342","6","46.81","46.144","43.783","4.2","0"
"Mckenzy Uttech","12","12","7","Briggs 206 Sportsman","7","7","1.131","","21.105","21.105","7","346.473","3","48.686","44.366","43.64","4.2","0"
"Crosby King","13","13","24","Briggs 206 Sportsman","14","14","9.610","","30.715","30.715","7","356.083","7","48.622","44.424","42.462","4.2","0"
"Mason Gulczynski","14","14","90","Briggs 206 Sportsman","6","6","3 Laps","","3 Laps","3 Laps","4","197.464","3","47.447","45.524","43.755","2.4","0"
"Crosby King","15","15","24","Briggs 206 Sportsman","14","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
