"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Mini Swift 250","1073744455","Heat 2","Race","2022-08-21 13:02:00 UTC","2022-08-21 13:07:44 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11-2022/results/1073744455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Mini Swift","6","6","","","","0","7","298.851","7","41.868","51.591","50.594","4.2","0"
"Brandon Sieracki","2","2","19","Mini Swift","1","1","1.023","","1.023","1.023","7","299.874","4","42.351","51.002","50.421","4.2","0"
"Audrina Rowe","3","3","81","Mini Swift","2","2","0.387","","1.410","1.41","7","300.261","6","42.141","51.256","50.356","4.2","0"
"Benym Abernethy","4","4","107","Mini Swift","4","4","1.497","","2.907","2.907","7","301.758","7","41.884","51.571","50.106","4.2","0"
"Isaac Nowlin","5","5","95","Mini Swift","7","7","1.401","","4.308","4.308","7","303.159","7","42.119","51.283","49.875","4.2","0"
"Connor Braun","6","6","137","Mini Swift","3","3","6.337","","10.645","10.645","7","309.496","5","43.439","49.725","48.854","4.2","0"
"Rodvin Sayrafi","7","7","7","Mini Swift","5","5","0.156","","10.801","10.801","7","309.652","5","43.268","49.921","48.829","4.2","0"
"Jd Wright","8","8","78","Mini Swift","9","9","1.045","","11.846","11.846","7","310.697","5","43.421","49.746","48.665","4.2","0"
"Sebastian Koehler","9","9","5","Mini Swift","10","10","0.097","","11.943","11.943","7","310.794","6","43.427","49.739","48.65","4.2","0"
"Isabell Lapine","10","10","10","Mini Swift","8","8","32.755","","44.698","44.698","7","343.549","5","46.509","46.443","44.011","4.2","0"
