"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Mini Swift 250","1073744454","Heat 1","Race","2022-08-21 12:02:00 UTC","2022-08-21 12:08:01 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11-2022/results/1073744454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benym Abernethy","1","1","107","Mini Swift","2","2","","","","0","7","300.462","7","42.427","50.911","50.323","4.2","0"
"Jacob Modjeski","2","2","77","Mini Swift","1","1","0.111","","0.111","0.111","7","300.573","6","42.313","51.048","50.304","4.2","0"
"Brandon Sieracki","3","3","19","Mini Swift","5","5","1.713","","1.824","1.824","7","302.286","7","42.23","51.148","50.019","4.2","0"
"Audrina Rowe","4","4","81","Mini Swift","4","4","0.345","","2.169","2.169","7","302.631","5","42.275","51.094","49.962","4.2","0"
"Isaac Nowlin","5","5","95","Mini Swift","7","7","0.398","","2.567","2.567","7","303.029","5","42.134","51.265","49.896","4.2","0"
"Sebastian Koehler","6","6","5","Mini Swift","3","3","9.912","","12.479","12.479","7","312.941","6","43.885","49.22","48.316","4.2","0"
"Rodvin Sayrafi","7","7","7","Mini Swift","8","8","2.509","","14.988","14.988","7","315.45","5","43.516","49.637","47.932","4.2","0"
"Connor Braun","8","8","137","Mini Swift","9","9","8.345","","23.333","23.333","7","323.795","5","43.815","49.298","46.696","4.2","0"
"Jd Wright","9","9","78","Mini Swift","6","6","4.066","","27.399","27.399","7","327.861","5","43.834","49.277","46.117","4.2","0"
"Isabell Lapine","10","10","10","Mini Swift","10","10","12.888","","40.287","40.287","7","340.749","4","46.748","46.205","44.373","4.2","0"
