"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Briggs 206 Sportsman 260","1073744477","Practice","Practice","2022-08-21 10:14:00 UTC","2022-08-21 10:19:56 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-11-2022/results/1073744477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Audrina Rowe","1","1","81","Briggs 206 Sportsman","3","3","","","","0","6","279.372","4","46.026","46.93","46.39","3.5999999999999996","0"
"Aiden Cote","2","2","17","Briggs 206 Sportsman","2","2","0.016","","0.016","0 Laps","6","279.316","4","46.042","46.914","46.399","3.5999999999999996","0"
"Daniel Draganov","3","3","151","Briggs 206 Sportsman","14","14","0.118","","0.134","12.219","5","291.591","5","46.16","46.794","37.038","3.0","0"
"Jacob Modjeski","4","4","77","Briggs 206 Sportsman","1","1","0.026","","0.160","0 Laps","6","279.236","4","46.186","46.767","46.412","3.5999999999999996","0"
"Jack Fieber","5","5","811","Briggs 206 Sportsman","6","6","0.362","","0.522","8.924","6","288.296","6","46.548","46.404","44.954","3.5999999999999996","0"
"Chaz Varriale","6","6","35","Briggs 206 Sportsman","8","8","0.032","","0.554","19.671","6","299.043","6","46.58","46.372","43.338","3.5999999999999996","0"
"Kaczden Maas","7","7","116","Briggs 206 Sportsman","7","7","0.027","","0.581","12.108","6","291.48","5","46.607","46.345","44.463","3.5999999999999996","0"
"Mason Gulczynski","8","8","90","Briggs 206 Sportsman","9","9","0.155","","0.736","22.56","6","301.932","3","46.762","46.191","42.924","3.5999999999999996","0"
"Cameron Johnson","9","9","60","Briggs 206 Sportsman","4","4","0.125","","0.861","8.836","6","288.208","6","46.887","46.068","44.968","3.5999999999999996","0"
"Eddie Rader","10","10","10","Briggs 206 Sportsman","5","5","0.020","","0.881","8.442","6","287.814","6","46.907","46.049","45.029","3.5999999999999996","0"
"Blake Schmidt","11","11","451","Briggs 206 Sportsman","12","12","0.412","","1.293","35.125","6","314.497","5","47.319","45.648","41.209","3.5999999999999996","0"
"Neil Maloney","12","12","47","Briggs 206 Sportsman","13","13","0.716","","2.009","39.234","6","318.606","6","48.035","44.967","40.677","3.5999999999999996","0"
"Mckenzy Uttech","13","13","7","Briggs 206 Sportsman","11","11","0.736","","2.745","4.954","5","284.326","4","48.771","44.289","37.985","3.0","0"
"Crosby King","14","14","24","Briggs 206 Sportsman","10","10","0.054","","2.799","7.372","5","286.744","4","48.825","44.24","37.664","3.0","0"
