"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Briggs 206 Senior Medium 360","1073744460","Feature","Race","2022-08-21 14:04:00 UTC","2022-08-21 14:14:06 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-11-2022/results/1073744460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cayden Carlson","1","1","17","Briggs 206 Senior Medium","3","3","","","","0","12","559.876","11","46.032","46.924","46.296","7.199999999999999","0"
"Vincent Fritz","2","2","230","Briggs 206 Senior Medium","1","1","2.346","","2.346","2.346","12","562.222","9","45.993","46.964","46.103","7.199999999999999","0"
"Liam Feldmeier","3","3","206","Briggs 206 Senior Medium","6","6","0.299","","2.645","2.645","12","562.521","6","46.039","46.917","46.078","7.199999999999999","0"
"Tj Pietkivitch","4","4","53","Briggs 206 Senior Medium","11","11","0.056","","2.701","2.701","12","562.577","9","46.003","46.953","46.074","7.199999999999999","0"
"Akshay Hoskote","5","5","727","Briggs 206 Senior Medium","7","7","7.569","","10.270","10.27","12","570.146","9","46.645","46.307","45.462","7.199999999999999","0"
"Ty Sliga","6","6","54","Briggs 206 Senior Medium","4","4","0.139","","10.409","10.409","12","570.285","7","45.999","46.958","45.451","7.199999999999999","0"
"Nick Mechenich","7","7","81","Briggs 206 Senior Medium","2","2","2.105","","12.514","12.514","12","572.39","7","46.097","46.858","45.284","7.199999999999999","0"
"Ben Kowalczyk","8","8","1","Briggs 206 Senior Medium","9","9","4.499","","17.013","17.013","12","576.889","8","46.682","46.271","44.931","7.199999999999999","0"
"Trinity Uttech","9","9","7","Briggs 206 Senior Medium","8","8","4.374","","21.387","21.387","12","581.263","10","46.576","46.376","44.593","7.199999999999999","0"
"Lisa Jorgensen","10","10","815","Briggs 206 Senior Medium","12","12","22.319","","43.706","43.706","12","603.582","5","49.174","43.926","42.944","7.199999999999999","0"
"Logan Ebel","11","11","21","Briggs 206 Senior Medium","5","5","12 Laps","","12 Laps","12 Laps","0","0.338","0","0.0","0.0","0.0","0.0","0"
"Ignas Dauksys","12","12","79","Briggs 206 Senior Medium","10","10","0.395","","12 Laps","12 Laps","0","0.733","0","0.0","0.0","0.0","0.0","0"
