"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744468","Feature","Race","2022-08-21 14:08:00 UTC","2022-08-21 14:18:17 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-11-2022/results/1073744468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braun","1","1","137","Briggs 206 Cadet","1","1","","","","0","12","577.747","9","47.609","45.37","44.864","7.199999999999999","0"
"Nico Robertstad","2","2","111","Briggs 206 Cadet","4","4","2.851","","2.851","2.851","12","580.598","12","47.332","45.635","44.644","7.199999999999999","0"
"Jonathan Borre","3","3","28","Briggs 206 Cadet","9","9","0.925","","3.776","3.776","12","581.523","12","47.502","45.472","44.573","7.199999999999999","0"
"Leroy Wutke","4","4","62","Briggs 206 Cadet","2","2","8.310","","12.086","12.086","12","589.833","9","48.658","44.391","43.945","7.199999999999999","0"
"Alek Borowicz","5","5","07","Briggs 206 Cadet","3","3","0.132","","12.218","12.218","12","589.965","9","48.606","44.439","43.935","7.199999999999999","0"
"Mila Stoner","6","6","3","Briggs 206 Cadet","6","6","0.065","","12.283","12.283","12","590.03","5","48.4","44.628","43.93","7.199999999999999","0"
"Kendra Badgley","7","7","97","Briggs 206 Cadet","8","8","0.798","","13.081","13.081","12","590.828","5","48.621","44.425","43.871","7.199999999999999","0"
"Aria Rader","8","8","11","Briggs 206 Cadet","10","10","0.308","","13.389","13.389","12","591.136","5","48.523","44.515","43.848","7.199999999999999","0"
"Grayson Stevens","9","9","19","Briggs 206 Cadet","7","7","0.098","","13.487","13.487","12","591.234","7","48.141","44.868","43.841","7.199999999999999","0"
"Ryder Huss","10","10","22","Briggs 206 Cadet","13","13","6.085","","19.572","19.572","12","597.319","9","49.09","44.001","43.394","7.199999999999999","0"
"Mason Oehm","11","11","48","Briggs 206 Cadet","11","11","0.446","","20.018","20.018","12","597.765","9","49.103","43.989","43.362","7.199999999999999","0"
"Jake Varriale","12","12","72","Briggs 206 Cadet","5","5","16.875","","36.893","36.893","12","614.64","11","49.027","44.057","42.171","7.199999999999999","0"
"Elizabeth Crivello","13","13","8","Briggs 206 Cadet","12","12","0.989","","37.882","37.882","12","615.629","10","49.961","43.234","42.103","7.199999999999999","0"
"Luca Gulczynski","14","14","90","Briggs 206 Cadet","14","14","1 Lap","","1 Lap","31.973","11","609.72","6","49.772","43.398","38.969","6.6","0"
