"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Briggs 206 Sportsman 260","1073744478","Heat 1","Race","2022-08-21 12:14:00 UTC","2022-08-21 12:20:13 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11-2022/results/1073744478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","11","11","","","","0","7","327.61","6","45.718","47.246","46.152","4.2","0"
"Aiden Cote","2","2","17","Briggs 206 Sportsman","1","1","0.385","","0.385","0.385","7","327.995","6","46.191","46.762","46.098","4.2","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","6","6","0.256","","0.641","0.641","7","328.251","7","46.007","46.949","46.062","4.2","0"
"Daniel Draganov","4","4","151","Briggs 206 Sportsman","4","4","0.773","","1.414","1.414","7","329.024","3","46.313","46.639","45.954","4.2","0"
"Jack Fieber","5","5","811","Briggs 206 Sportsman","2","2","0.177","","1.591","1.591","7","329.201","3","46.607","46.345","45.929","4.2","0"
"Cameron Johnson","6","6","60","Briggs 206 Sportsman","8","8","0.894","","2.485","2.485","7","330.095","7","46.123","46.831","45.805","4.2","0"
"Chaz Varriale","7","7","35","Briggs 206 Sportsman","12","12","3.671","","6.156","6.156","7","333.766","5","46.486","46.466","45.301","4.2","0"
"Eddie Rader","8","8","10","Briggs 206 Sportsman","5","5","0.203","","6.359","6.359","7","333.969","4","46.981","45.976","45.274","4.2","0"
"Kaczden Maas","9","9","116","Briggs 206 Sportsman","3","3","6.363","","12.722","12.722","7","340.332","7","46.908","46.048","44.427","4.2","0"
"Blake Schmidt","10","10","451","Briggs 206 Sportsman","9","9","0.730","","13.452","13.452","7","341.062","6","47.178","45.784","44.332","4.2","0"
"Mckenzy Uttech","11","11","7","Briggs 206 Sportsman","7","7","3.743","","17.195","17.195","7","344.805","6","48.509","44.528","43.851","4.2","0"
"Neil Maloney","12","12","47","Briggs 206 Sportsman","10","10","1.593","","18.788","18.788","7","346.398","5","47.902","45.092","43.649","4.2","0"
"Crosby King","13","13","24","Briggs 206 Sportsman","13","13","17.177","","35.965","35.965","7","363.575","5","49.003","44.079","41.587","4.2","0"
"Mason Gulczynski","14","14","90","Briggs 206 Sportsman","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
