"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484350-20220821","BKC Points Race #11","2022-08-21 10:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Briggs 206 Senior Medium 360","1073744458","Heat 1","Race","2022-08-21 12:04:00 UTC","2022-08-21 12:10:03 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-11-2022/results/1073744458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincent Fritz","1","1","230","Briggs 206 Senior Medium","1","1","","","","0","7","328.761","5","46.303","46.649","45.991","4.2","0"
"Ty Sliga","2","2","54","Briggs 206 Senior Medium","6","6","2.856","","2.856","2.856","7","331.617","7","46.285","46.667","45.595","4.2","0"
"Nick Mechenich","3","3","81","Briggs 206 Senior Medium","5","5","0.457","","3.313","3.313","7","332.074","7","46.383","46.569","45.532","4.2","0"
"Trinity Uttech","4","4","7","Briggs 206 Senior Medium","7","7","0.448","","3.761","3.761","7","332.522","5","46.517","46.435","45.471","4.2","0"
"Cayden Carlson","5","5","17","Briggs 206 Senior Medium","10","10","0.061","","3.822","3.822","7","332.583","5","46.156","46.798","45.462","4.2","0"
"Logan Ebel","6","6","21","Briggs 206 Senior Medium","2","2","3.369","","7.191","7.191","7","335.952","5","46.329","46.623","45.006","4.2","0"
"Tj Pietkivitch","7","7","53","Briggs 206 Senior Medium","9","9","0.101","","7.292","7.292","7","336.053","5","46.439","46.513","44.993","4.2","0"
"Akshay Hoskote","8","8","727","Briggs 206 Senior Medium","8","8","4.089","","11.381","11.381","7","340.142","6","46.933","46.023","44.452","4.2","0"
"Ignas Dauksys","9","9","79","Briggs 206 Senior Medium","4","4","2.389","","13.770","13.77","7","342.531","7","46.861","46.094","44.142","4.2","0"
"Ben Kowalczyk","10","10","1","Briggs 206 Senior Medium","11","11","2.783","","16.553","16.553","7","345.314","7","47.266","45.699","43.786","4.2","0"
"Liam Feldmeier","11","11","206","Briggs 206 Senior Medium","3","3","4.545","","21.098","21.098","7","349.859","6","46.247","46.706","43.217","4.2","0"
"Lisa Jorgensen","12","12","815","Briggs 206 Senior Medium","12","12","8.018","","29.116","29.116","7","357.877","5","49.868","43.314","42.249","4.2","0"
