"Event ID","Event Name","Started At","Ended At"
"280-630-2147485002-20230121","SV SoW 21-Jan-2023","2023-01-21 15:15:00 UTC","2023-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485003","SV SoW 21-Jan-2023","1073755349","Blue 4","Practice","2023-01-21 23:15:00 UTC","2023-01-21 23:41:01 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-01-jan-2023/results/1073755349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Beck Ramsey","1","1","29","","2","2","","","","0","9","946.561","2","91.868","70.536","61.613","16.2","0","X","99 MX-5 Miata Silver"
"Logan Fiorenza","2","2","13","","4","4","0.475","","0.475","8:09.281","12","1435.842","11","92.343","70.173","54.156","21.6","0","X","21 Civic Type-R Blue"
"Alain Iamburg","3","3","214","","3","3","0.149","","0.624","8:07.938","14","1434.499","13","92.492","70.06","63.242","25.2","0","X","13 370Z White"
"Clark Louis","4","4","86","","7","7","0.229","","0.853","3 Laps","6","687.375","3","92.721","69.887","56.563","10.8","0","X","19 86 Black"
"Arnold Camacho","5","5","7","","5","5","0.652","","1.505","8:24.894","12","1451.455","2","93.373","69.399","53.574","21.6","0","X","05 Thunder Roadster White"
"Andrew Matyseck","6","6","309","","9","9","0.552","","2.057","7:11.75","13","1378.311","9","93.925","68.991","61.118","23.400000000000002","0","X","96 Integra Green"
"Vincent Nghiem","7","7","69","","10","","0.200","","2.257","7:34.909","13","1401.47","7","94.125","68.845","60.108","23.400000000000002","0","X","04 S2000 Silver"
"Lucas Chin","8","8","264","","6","6","0.274","","2.531","2 Laps","7","795.27","5","94.399","68.645","57.037","12.6","0","X","03 Z4 3.0L Silver"
"David Luna","9","9","13","","8","8","0.946","","3.477","7:47.683","13","1414.244","12","95.345","67.964","59.565","23.400000000000002","0","X"
"Nathan Battle","10","10","707","","1","1","1.549","","5.026","7:50.959","14","1417.52","11","96.894","66.877","63.999","25.2","0","X","01 MX-5 Green"
"Chad Sarahina","11","11","46","","12","","0.007","","5.033","2 Laps","7","825.908","4","96.901","66.872","54.921","12.6","0","X","11 Cayman Blue"
"Cesario P Dos Santos","12","12","0","","11","","1.477","","6.510","8:08.518","13","1435.079","12","98.378","65.868","58.701","23.400000000000002","0","X","17 Q60 IPL Blue"
"Dominic Salazar","13","13","8","","13","","3.118","","9.628","7:24.738","10","1391.299","10","101.496","63.845","46.575","18.0","0","X","16 Challenger White"
"Martin McCue","14","14","38","","14","","0.638","","10.266","2:02.646","9","1069.207","6","102.134","63.446","54.545","16.2","0","X"
"Shane Moroney","15","15","57","","15","","6.606","","16.872","7:10.551","11","1377.112","5","108.74","59.592","51.76","19.8","0","19 Veloster Black"
