"Event ID","Event Name","Started At","Ended At"
"280-630-2147485002-20230121","SV SoW 21-Jan-2023","2023-01-21 15:15:00 UTC","2023-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485003","SV SoW 21-Jan-2023","1073755338","Blue 2","Practice","2023-01-21 19:15:00 UTC","2023-01-21 19:35:02 UTC","PROVISIONAL","8","https://racehero.io/events/sv-sow-01-jan-2023/results/1073755338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Beck Ramsey","1","1","29","","3","3","","","","0","8","1084.636","7","103.903","62.366","47.795","14.4","0","X","99 MX-5 Miata Silver"
"Lucas Chin","2","2","264","","2","2","0.596","","0.596","0.478","8","1085.114","3","104.499","62.01","47.774","14.4","0","X","03 Z4 3.0L Silver"
"Clark Louis","3","3","86","","13","","1.176","","1.772","1:25.128","7","1169.764","3","105.675","61.32","38.777","12.6","0","X","19 86 Black"
"Nathan Battle","4","4","707","","1","1","0.164","","1.936","1 Lap","7","878.608","6","105.839","61.225","51.627","12.6","0","X","01 MX-5 Green"
"Chad Sarahina","5","5","46","","10","","0.101","","2.037","3 Laps","5","928.172","3","105.94","61.167","34.907","9.0","0","X","11 Cayman Blue"
"Alain Iamburg","6","6","214","","11","","0.495","","2.532","1:25.102","7","1169.738","3","106.435","60.882","38.778","12.6","0","X","13 370Z White"
"Arnold Camacho","7","7","7","","9","","0.820","","3.352","3 Laps","5","928.434","3","107.255","60.417","34.897","9.0","0","X","05 Thunder Roadster White"
"David Luna","8","8","13","","12","","1.523","","4.875","1:26.707","7","1171.343","3","108.778","59.571","38.725","12.6","0","X"
"Logan Fiorenza","9","9","13","","19","","0.193","","5.068","1:38.018","7","1182.654","3","108.971","59.465","38.354","12.6","0","X","21 Civic Type-R Blue"
"Bob Balsamo","10","10","410","","14","","0.326","","5.394","1:29.631","7","1174.267","3","109.297","59.288","38.628","12.6","0","ADV","07 911 GT3 Silver"
"Martin McCue","11","11","38","","16","","0.165","","5.559","1:33.159","7","1177.795","3","109.462","59.199","38.513","12.6","0","X"
"Michael Morosin","12","12","62","","7","","1.736","","7.295","1:47.377","8","1192.013","6","111.198","58.274","43.489","14.4","0","X","07 335i Grey"
"Andrew Matyseck","13","13","309","","20","","0.013","","7.308","1:38.983","7","1183.619","3","111.211","58.268","38.323","12.6","0","X","96 Integra Green"
"Vincent Nghiem","14","14","69","","18","","","","7.308","1:37.902","7","1182.538","3","111.211","58.268","38.358","12.6","0","X","04 S2000 Silver"
"Cesario P Dos Santos","15","15","0","","17","","0.160","","7.468","1:33.841","7","1178.477","5","111.371","58.184","38.49","12.6","0","X","17 Q60 IPL Blue"
"Dominic Salazar","16","16","8","","15","","0.453","","7.921","1:32.905","7","1177.541","4","111.824","57.948","38.521","12.6","0","X","16 Challenger White"
"Omokhoje Amu","17","17","12","","6","","0.691","","8.612","1:41.878","8","1186.514","4","112.515","57.592","43.691","14.4","0","ADV","99 M3 Blue"
"Shane Moroney","18","18","57","","8","","0.811","","9.423","1:46.454","8","1191.09","7","113.326","57.18","43.523","14.4","0","19 Veloster Black"
"Cristian Garcia","19","19","76","","5","","2.957","","12.380","1:22.428","6","1167.064","3","116.283","55.726","33.314","10.8","0","X"
"Mick Yanoschak Jr","20","20","939","","4","","0.943","","13.323","1:20.262","6","1164.898","3","117.226","55.278","33.376","10.8","0","ADV","20 M Coupe Blue"
