"Event ID","Event Name","Started At","Ended At"
"280-630-2147485002-20230121","SV SoW 21-Jan-2023","2023-01-21 15:15:00 UTC","2023-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485003","SV SoW 21-Jan-2023","1073755343","Yellow 3","Practice","2023-01-21 21:05:00 UTC","2023-01-21 21:26:24 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-01-jan-2023/results/1073755343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Omokhoje Amu","1","1","12","","8","8","","","","0","10","1199.355","7","83.684","77.434","54.029","18.0","0","ADV","99 M3 Blue"
"TimTim Siverhus","2","2","612","","1","1","2.876","","2.876","2 Laps","8","796.709","2","86.56","74.861","65.068","14.4","0","CB","18 Evora Grey"
"Daniel Mobley","3","3","283","","3","3","2.732","","5.608","0 Laps","10","1007.885","5","89.292","72.571","64.293","18.0","0","INT","03 Crown Victoria Black"
"Mike Colvin","4","4","617","","5","5","0.798","","6.406","3.112","12","1202.467","1","90.09","71.928","64.667","21.6","0","INT","16 STi White"
"Tony Occhi","5","5","88","","4","4","0.365","","6.771","-2 Laps","12","1199.179","10","90.455","71.638","64.844","21.6","0","INT","06 MX-5 Grey"
"Sicheng Xing","6","6","49","","10","10","0.032","","6.803","4 Laps","6","914.862","2","90.487","71.612","42.498","10.8","0","BEG","22 Corvette Coupe Grey"
"Philip Yoon","7","7","111","","2","2","1.153","","7.956","-1 Laps","11","1143.461","11","91.64","70.711","62.337","19.8","0","INT","21 Boxster GTS Grey"
"Tom Lawrence","8","8","10","","6","6","2.698","","10.654","-1 Laps","11","1169.414","6","94.338","68.689","60.954","19.8","0","INT","02 Boxster S Silver"
"John Luton","9","9","427","","7","7","0.242","","10.896","8 Laps","2","307.937","1","94.58","68.513","42.087","3.6","0","ADV","19 Mustang GT Blue"
"Joey Cadavid","10","10","22","","9","9","0.697","","11.593","5 Laps","5","617.052","5","95.277","68.012","52.508","9.0","0","INT","01 S2000 Yellow"
