"Event ID","Event Name","Started At","Ended At"
"280-630-2147485002-20230121","SV SoW 21-Jan-2023","2023-01-21 15:15:00 UTC","2023-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485003","SV SoW 21-Jan-2023","1073755334","Purple 1","Practice","2023-01-21 17:30:00 UTC","2023-01-21 17:54:53 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-01-jan-2023/results/1073755334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"TimTim Siverhus","1","1","612","","2","2","","","","0","11","1195.569","10","87.713","73.877","59.62","19.8","0","CB","18 Evora Grey"
"james moore","2","2","20","","8","8","2.404","","2.404","52.421","11","1247.99","6","90.117","71.907","57.116","19.8","0","INT","00 Integra Yellow"
"Nikita Teplov","3","3","24","","1","1","1.306","","3.710","2:02.578","12","1318.147","9","91.423","70.879","58.992","21.6","0","BEG","21 Mustang GT Black"
"Philip Yoon","4","4","111","","3","3","1.962","","5.672","42.393","11","1237.962","10","93.385","69.39","57.579","19.8","0","INT","21 Boxster GTS Grey"
"Sean Dickens","5","5","57","","4","4","0.342","","6.014","35.799","11","1231.368","8","93.727","69.137","57.887","19.8","0","BEG","17 Fiesta ST Grey"
"Jeremy Colvin","6","6","224","","7","7","5.086","","11.100","27.261","10","1222.83","6","98.813","65.578","52.992","18.0","0","INT","07 Fit Red"
"Greg Gevojanyan","7","7","17","","5","5","1.595","","12.695","33.679","10","1229.248","7","100.408","64.537","52.715","18.0","0","INT","11 M3 Red"
"Blake Mitchell","8","8","8","","10","10","0.705","","13.400","1:03.324","10","1258.893","9","101.113","64.087","51.474","18.0","0"
"Alexander Rossi","9","9","117","","9","9","0.172","","13.572","51.334","10","1246.903","7","101.285","63.978","51.969","18.0","0","INT","04 DC5 Type S White"
"David Luna","10","10","13","","11","","0.665","","14.237","1:40.193","8","1295.762","7","101.95","63.561","40.007","14.4","0","X"
"Bill Gray","11","11","926","","6","6","4.801","","19.038","1:58.515","10","1314.084","7","106.751","60.702","49.312","18.0","0","BEG","20 Shelby GT350 White"
