"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","Saturday R17 Sportsman","1073742044","Stansbury Concert Series Sportsman","Race","2017-07-22 22:20:00 UTC","2017-07-22 22:31:23 UTC","PROVISIONAL","4","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zac Miller","1","1","260","Sportsman","2","2","","","","0","4","502.518","3","123.557","88.808","87.343","12.192","0","Midvale UT"
"Brett Leveque","2","2","144","Sportsman","26","27","","","15.643","15.643","4","518.161","3","128.169","85.612","84.706","12.192","0","Palmer Lake CO"
"Genaro Lopez","3","3","122","Sportsman","1","1","","","15.986","15.986","4","518.504","4","126.786","86.546","84.65","12.192","0","Salt Lake City UT"
"Chris Padilla","4","4","808","Sportsman","3","3","","","30.042","30.042","4","532.56","3","130.099","84.342","82.416","12.192","0","Orem UT"
"Andy Blunt","5","5","889","Sportsman","8","8","","","30.477","30.477","4","532.995","3","130.001","84.406","82.348","12.192","0","Salt Lake City UT"
"Jerry Carson","6","6","782","Sportsman","6","6","","","37.868","37.868","4","540.386","3","132.067","83.085","81.222","12.192","0","West Valley UT"
"Gilbert Gonzalez","7","7","117","Sportsman","5","5","","","38.274","38.274","4","540.792","4","132.582","82.762","81.161","12.192","0","South Jordan UT"
"Lance Case","8","8","34","Sportsman","28","29","","","39.765","39.765","4","542.283","3","131.824","83.238","80.938","12.192","0","Broomfield CO"
"Eddie Santana","9","9","848","Sportsman","4","4","","","40.746","40.746","4","543.264","2","134.648","81.492","80.792","12.192","0","Roy UT"
"Dominic Poulin","10","10","73","Sportsman","9","9","","","45.190","45.19","4","547.708","4","133.722","82.057","80.136","12.192","0","Edmonton AB"
"James Krstich","11","11","325","Sportsman","17","17","","","51.961","51.961","4","554.479","2","135.298","81.101","79.158","12.192","0","Sandy UT"
"Randall Turner","12","12","427x","Sportsman","18","19","","","53.754","53.754","4","556.272","2","135.497","80.982","78.902","12.192","0","Aurora CO"
"Travis Edelman","13","13","987","Sportsman","12","12","","","53.791","53.791","4","556.309","4","135.998","80.684","78.897","12.192","0","Hill AFB UT"
"David Attwood","14","14","420","Sportsman","29","30","","","1:12.599","1:12.599","4","575.117","2","139.452","78.685","76.317","12.192","0","Aurora CO"
"Tiffany Webb","15","15","516","Sportsman","10","10","","","1:12.615","1:12.615","4","575.133","4","141.906","77.324","76.315","12.192","0","Chandler AZ"
"Nate McConnell","16","16","786","Sportsman","36","37","","","1:12.802","1:12.802","4","575.32","3","141.068","77.784","76.29","12.192","0","Missoula MT"
"James Riggs","17","17","607","Sportsman","30","31","","","1:47.545","1:47.545","4","610.063","4","149.096","73.596","71.945","12.192","0","Missoula MT"
"Philip Pleiss","18","18","224","Sportsman","21","22","","","1:49.819","1:49.819","4","612.337","4","150.082","73.112","71.678","12.192","0","Denver CO"
"Mark Barton","19","19","727","Sportsman","33","34","","","1:57.995","1:57.995","4","620.513","2","151.95","72.213","70.734","12.192","0","Salt Lake City UT"
"Johanne Bernier","20","20","137","Sportsman","11","11","","","2:32.795","2:32.795","4","655.313","2","160.449","68.388","66.977","12.192","0","Edmonton AB"
"Mike Attwood","21","21","421x","Sportsman","19","20","","","1 Lap","12.218","3","514.736","1","167.08","65.674","63.952","9.144","0","Aurora CO"
"Michael Lukachy","22","22","828x","Sportsman","34","35","","","1 Lap","13.645","3","516.163","2","168.763","65.019","63.775","9.144","0","Denver CO"
"Thomas Dark","23","23","282","Sportsman","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Parissa Azarvand","24","24","725","Sportsman","13","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Riley Hicks","25","25","66","Sportsman","14","14","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Mike Keating","26","26","310","Sportsman","15","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Loveland CO"
"Randy Throckmorton","27","27","242x","Sportsman","16","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Cole Phillips","28","28","100","Sportsman","18","18","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Bill Dark","29","29","147","Sportsman","20","21","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Mike Spero","30","30","59x","Sportsman","22","23","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Steve Madison","31","31","256x","Sportsman","23","24","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Steve Kozicki","32","32","00","Sportsman","24","25","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Owen El-Baba","33","33","25x","Sportsman","25","26","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Brian Jackson","34","34","272","Sportsman","27","28","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Dennis Stowers","35","35","151x","Sportsman","31","32","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Brian Worsdall","36","36","88x","Sportsman","32","33","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Jeff Dinger","37","37","777","Sportsman","35","36","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Ryan Smith","38","38","934x","Sportsman","37","38","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden CO"
