"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Saturday R16 Deseret Dash 2","1073742043","The Edge Motorsports Deseret Dash 2","Race","2017-07-22 22:00:00 UTC","2017-07-22 22:12:07 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Deseret Dash 2 - Expert","1","1","","","","0","5","596.743","3","117.171","93.648","91.939","15.24","0","Eagle Co"
"Eric Jones","2","2","55","Deseret Dash 2 - Expert","3","3","","","2.249","2.249","5","598.992","3","118.771","92.386","91.594","15.24","0","Draper  UT"
"David Purcell","3","3","32","Deseret Dash 2 - Expert","4","4","","","4.202","4.202","5","600.945","4","118.925","92.267","91.296","15.24","0","Logan UT"
"Brad Hendry","4","4","616","Deseret Dash 2 - Expert","31","31","","","7.900","7.9","5","604.643","4","119.475","91.842","90.738","15.24","0","Windsor CO"
"Bill Davis","5","5","53","Deseret Dash 2 - Expert","6","6","","","12.485","12.485","5","609.228","2","120.74","90.88","90.055","15.24","0","Gilbert AZ"
"Brian Dobrowolski","6","6","141x","Deseret Dash 2 - Expert","24","24","","","12.937","12.937","5","609.68","2","120.476","91.079","89.988","15.24","0","Silt CO"
"Duncan Biles","7","7","121","Deseret Dash 2 - Expert","14","14","","","20.129","20.129","5","616.872","4","121.347","90.425","88.939","15.24","0","Herriman UT"
"Mike Keating","8","8","310","Deseret Dash 2 - Expert","28","28","","","34.887","34.887","5","631.63","2","124.453","88.168","86.861","15.24","0","Loveland CO"
"Steven Marco","9","1","177","Deseret Dash 2 - Novice","49","13","","","38.390","0","5","635.133","2","125.213","87.633","86.382","15.24","0","Lindon UT"
"Matt DeVico","10","2","949","Deseret Dash 2 - Novice","37","1","","","51.994","13.604","5","648.737","5","126.002","87.084","84.57","15.24","0","Salt Lake City UT"
"Brett Leveque","11","9","144","Deseret Dash 2 - Expert","17","17","","","58.569","58.569","5","655.312","4","128.973","85.078","83.722","15.24","0","Palmer Lake CO"
"Dennis Stowers","12","10","151x","Deseret Dash 2 - Expert","18","18","","","58.879","58.879","5","655.622","4","128.423","85.443","83.682","15.24","0","Westminster CO"
"Spencer Kruger","13","11","101","Deseret Dash 2 - Expert","8","8","","","1:00.642","1:00.642","5","657.385","3","129.399","84.798","83.458","15.24","0","Boise ID"
