"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Sunday 3 Practice C","1073742052","Practice 2 C","Practice","2017-07-23 15:40:00 UTC","2017-07-23 15:59:29 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272x","C - Slowest","2","2","","","","0","4","810.723","3","136.702","80.268","54.138","12.192","1","Boulder CO"
"Ryan Smith","2","2","934x","C - Slowest","1","1","","","0.264","2:21.394","5","952.117","3","136.966","80.113","57.623","15.24","1","Golden CO"
"Brad Moore","3","3","33","C - Slowest","5","5","","","5.337","1 Lap","3","713.412","2","142.039","77.252","46.142","9.144","1","Salt Lake City UT"
"James Riggs","4","4","607","C - Slowest","10","10","","","6.797","1:04.94","4","875.663","4","143.499","76.466","50.123","12.192","0","Missoula MT"
"Brandon Fosbinder","5","5","373x","C - Slowest","11","11","","","8.055","1:53.772","4","924.495","2","144.757","75.802","47.476","12.192","1","Lakewood CO"
"Cameron Lee","6","6","727x","C - Slowest","7","7","","","9.457","3:32.616","5","1023.339","3","146.159","75.074","53.613","15.24","0","Aurora CO"
"Philip Pleiss","7","7","224","C - Slowest","8","8","","","10.411","1 Lap","3","741.994","2","147.113","74.588","44.365","9.144","1","Denver CO"
"Chad Carson","8","8","140","C - Slowest","4","4","","","16.770","2:00.479","4","931.202","3","153.472","71.497","47.134","12.192","1","Riverton UT"
"Parissa Azarvand","9","9","725","C - Slowest","3","3","","","17.947","1:54.357","4","925.08","3","154.649","70.953","47.446","12.192","1","Salt Lake City UT"
"Johanne Bernier","10","10","137","C - Slowest","6","6","","","19.272","2:10.684","4","941.407","3","155.974","70.35","46.623","12.192","1","Edmonton AB"
"Michael Lukachy","11","11","828x","C - Slowest","9","9","","","28.350","2:18.096","4","948.819","2","165.052","66.481","46.259","12.192","0","Denver CO"
"- 451682 -","12","1","-??-","","0","","","","","0","0","122.221","0","0.0","0.0","0.0","0.0","1"
"Jeff Masters","13","12","296","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Chad Richins","14","13","511","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele  UT"
"Jason Madama","15","14","666","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDIAN HILLS CO"
"Mark Barton","16","15","727","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
