"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Sunday 6 Modern Vintage","1073742070","The Mechanic Modern Vintage","Race","2017-07-23 17:35:00 UTC","2017-07-23 17:52:34 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Braden Jones","1","1","174","Modern Vintage - GTO","2","2","","","","0","5","620.097","4","122.118","89.854","88.476","15.24","0","Draper UT"
"Shane White","2","1","72","Modern Vintage - GTU","3","1","","","0.675","0","5","620.772","5","121.965","89.967","88.38","15.24","0"
"Kevin Dolan","3","2","39","Modern Vintage - GTO","1","1","","","1.444","1.444","5","621.541","3","123.038","89.182","88.271","15.24","0","Bluffdale UT"
"Jon Bullee","4","2","6","Modern Vintage - GTU","29","21","","","28.654","27.979","5","648.751","3","127.591","86.0","84.569","15.24","0","Edmonton AB"
"Dennis Stowers","5","3","151x","Modern Vintage - GTU","23","15","","","32.254","31.579","5","652.351","3","128.705","85.255","84.102","15.24","0","Westminster CO"
"Brad Moore","6","4","33","Modern Vintage - GTU","11","3","","","33.716","33.041","5","653.813","4","128.7","85.259","83.914","15.24","0","Salt Lake City UT"
"Chris Padilla","7","5","808","Modern Vintage - GTU","15","7","","","38.930","38.255","5","659.027","5","127.775","85.876","83.25","15.24","0","Orem UT"
"Kane Lasky","8","6","129","Modern Vintage - GTU","21","13","","","41.582","40.907","5","661.679","5","129.448","84.766","82.916","15.24","0","Boise Id"
"Randy Throckmorton","9","3","242x","Modern Vintage - GTO","6","6","","","44.530","44.53","5","664.627","5","131.59","83.386","82.549","15.24","0","Lakewood CO"
"Gilbert Gonzalez","10","7","117","Modern Vintage - GTU","16","8","","","51.282","50.607","5","671.379","4","132.342","82.912","81.718","15.24","0","South Jordan UT"
"Daniel Egbert","11","4","21","Modern Vintage - GTO","3","3","","","51.781","51.781","5","671.878","5","131.425","83.491","81.658","15.24","0","SLC UT"
"Michael Hawkins","12","8","328","Modern Vintage - GTU","19","11","","","52.206","51.531","5","672.303","3","132.213","82.993","81.606","15.24","0"
"Randall Turner","13","9","427x","Modern Vintage - GTU","24","16","","","53.156","52.481","5","673.253","4","132.162","83.025","81.491","15.24","0","Aurora CO"
"Phil O'Bryan","14","10","217","Modern Vintage - GTU","13","5","","","54.109","53.434","5","674.206","2","132.378","82.89","81.376","15.24","0","Boise ID"
"Jerry Carson","15","11","782","Modern Vintage - GTU","12","4","","","54.455","53.78","5","674.552","5","131.981","83.139","81.334","15.24","0","West Valley UT"
"Mike Spero","16","12","59x","Modern Vintage - GTU","18","10","","","1:36.134","1:35.459","5","716.231","5","139.577","78.615","76.601","15.24","0","Denver CO"
"Bill Dark","17","13","147","Modern Vintage - GTU","17","9","","","1:45.834","1:45.159","5","725.931","5","142.816","76.832","75.577","15.24","0","Park City UT"
"David Attwood","18","14","420","Modern Vintage - GTU","27","19","","","1:46.814","1:46.139","5","726.911","5","143.536","76.446","75.476","15.24","0","Aurora CO"
"Johanne Bernier","19","5","37","Modern Vintage - GTO","5","5","","","2:21.248","2:21.248","5","761.345","2","149.575","73.36","72.062","15.24","0","Edmonton AB"
"Mike Attwood","20","15","421x","Modern Vintage - GTU","26","18","","","1 Lap","38.114","4","658.886","1","162.084","67.698","66.614","12.192","0","Aurora CO"
"Cameron Boyle","21","16","299","Modern Vintage - GTU","25","17","","","4 Laps","4 Laps","1","135.59","1","130.426","84.13","80.926","3.048","0","Salt Lake City UT"
"Jeff Stern","22","6","133","Modern Vintage - GTO","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Joshua Bronfman","23","17","824","Modern Vintage - GTU","10","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley UT"
"Michael Cormier","24","18","171","Modern Vintage - GTU","14","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Ryan Luke","25","19","20","Modern Vintage - GTU","20","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Steve Madison","26","20","256x","Modern Vintage - GTU","22","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Jason Roskelley","27","21","909","Modern Vintage - GTU","28","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
