"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Saturday 3 Practice A","1073742031","Practice 3 A","Practice","2017-07-22 16:40:00 UTC","2017-07-22 16:55:54 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","A - Fast","20","19","","","","0","3","639.723","1","117.08","93.721","51.457","9.144","1","Eagle Co"
"Brad Hendry","2","2","616","A - Fast","11","10","","","3.174","3:03.318","5","823.041","4","120.254","91.247","66.66","15.24","1","Windsor CO"
"John Borst","3","3","3x","A - Fast","9","8","","","4.159","0 Laps","3","556.455","2","121.239","90.506","59.157","9.144","1","Denver CO"
"Ryan Richardson","4","4","25","A - Fast","3","3","","","4.210","2:49.597","5","809.32","4","121.29","90.467","67.79","15.24","1","Clinton UT"
"- 8701275 -","5","1","-??-","","4","1","","","4.328","0","4","774.39","2","121.408","90.38","56.678","12.192","2"
"Joshua Bronfman","6","5","824","A - Fast","10","9","","","5.455","0 Laps","3","611.59","1","122.535","89.548","53.824","9.144","1","Oakley UT"
"Bill Davis","7","6","53","A - Fast","12","11","","","5.763","0 Laps","3","573.159","3","122.843","89.324","57.433","9.144","0","Gilbert AZ"
"Sherwick Min","8","7","689","A - Fast","17","16","","","6.098","1:54.253","4","753.976","3","123.178","89.081","58.213","12.192","1","Banks OR"
"Brian Worsdall","9","8","88x","A - Fast","19","18","","","6.219","0 Laps","3","611.535","3","123.299","88.993","53.829","9.144","0","Edmonton AB"
"Steven Marco","10","9","177","A - Fast","8","7","","","6.964","0 Laps","3","563.446","2","124.044","88.459","58.423","9.144","1","Lindon UT"
