"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Saturday R13 OpenTwins","1073742040","The Green Pig Pub Open Twins","Race","2017-07-22 21:00:00 UTC","2017-07-22 21:10:52 UTC","PROVISIONAL","4","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Neil Carlson","1","1","8x","Open Twins","3","3","","","","0","4","509.531","2","125.558","87.392","86.14","12.192","0","edmonton Ab"
"Matt DeVico","2","2","949","Open Twins","6","6","","","4.762","4.762","4","514.293","3","127.327","86.178","85.343","12.192","0","Salt Lake City UT"
"Scott Rybarik","3","3","69","Open Twins","8","8","","","11.970","11.97","4","521.501","2","128.069","85.679","84.163","12.192","0","Stansbury Park UT"
"Brad Moore","4","4","33","Open Twins","1","1","","","27.555","27.555","4","537.086","4","132.592","82.756","81.721","12.192","0","Salt Lake City UT"
"Donald Rothfuss","5","5","556","Open Twins","4","4","","","27.579","27.579","4","537.11","4","131.646","83.351","81.717","12.192","0","South Jordan UT"
"Jeff Dinger","6","6","777","Open Twins","11","11","","","43.047","43.047","4","552.578","4","136.849","80.182","79.43","12.192","0","Park City UT"
"mike surratt","7","7","18","Open Twins","7","7","","","43.318","43.318","4","552.849","4","136.718","80.259","79.391","12.192","0","Aurora CO"
"Mike Spero","8","8","59x","Open Twins","12","12","","","55.954","55.954","4","565.485","4","138.875","79.012","77.617","12.192","0","Denver CO"
"Steve Madison","9","9","256x","Open Twins","9","9","","","1:27.443","1:27.443","4","596.974","2","146.492","74.904","73.523","12.192","0","Littleton CO"
"Parissa Azarvand","10","10","725","Open Twins","5","5","","","2:09.418","2:09.418","4","638.949","3","158.338","69.3","68.693","12.192","0","Salt Lake City UT"
"Daniel Egbert","11","11","21","Open Twins","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Brandon Fosbinder","12","12","373x","Open Twins","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
