"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Sunday R15 Formula 40","1073742066","Harrison Eurosports Formula 40","Race","2017-07-23 22:30:00 UTC","2017-07-23 22:41:42 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","55","Formula 40 - GTO","3","3","","","","0","5","603.456","5","119.615","91.734","90.916","15.24","0","Draper  UT"
"Sherwick Min","2","2","689","Formula 40 - GTO","4","4","","","13.183","13.183","5","616.639","5","121.897","90.017","88.973","15.24","0","Banks OR"
"Steve Kozicki","3","3","00","Formula 40 - GTO","2","2","","","13.441","13.441","5","616.897","5","121.758","90.12","88.935","15.24","0","Calgary AB"
"Kevin Dolan","4","4","39","Formula 40 - GTO","1","1","","","13.538","13.538","5","616.994","5","121.558","90.268","88.921","15.24","0","Bluffdale UT"
"Mike Keating","5","5","310","Formula 40 - GTO","7","7","","","22.617","22.617","5","626.073","3","123.778","88.649","87.632","15.24","0","Loveland CO"
"Steven Marco","6","6","177","Formula 40 - GTO","12","12","","","29.850","29.85","5","633.306","3","124.589","88.072","86.631","15.24","0","Lindon UT"
"Justin Lamkin","7","7","996","Formula 40 - GTO","9","9","","","33.531","33.531","5","636.987","4","125.639","87.336","86.13","15.24","0","Firestone CO"
"Alex Zinaich","8","1","199","Formula 40 - GTU","30","9","","","51.250","0","5","654.706","3","128.323","85.509","83.799","15.24","0","Sandy UT"
"Randy Throckmorton","9","8","242x","Formula 40 - GTO","14","14","","","1:02.487","1:02.487","5","665.943","3","131.771","83.272","82.385","15.24","0","Lakewood CO"
"Michael Hawkins","10","2","328","Formula 40 - GTU","26","5","","","1:05.554","14.304","5","669.01","3","132.047","83.098","82.008","15.24","0"
