"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Saturday R14 Middleweight SuperStock","1073742041","Trackstar Racing Middle Weight SuperStock","Race","2017-07-22 21:20:00 UTC","2017-07-22 21:31:51 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Richardson","1","1","25","Middleweight Superstock","2","2","","","","0","5","602.302","4","119.262","92.006","91.091","15.24","0","Clinton UT"
"Ryan Burke","2","2","1","Middleweight Superstock","13","13","","","4.210","4.21","5","606.512","2","119.495","91.826","90.458","15.24","0","Keenesburg CO"
"Brian Dobrowolski","3","3","141x","Middleweight Superstock","14","14","","","6.114","6.114","5","608.416","2","119.883","91.529","90.175","15.24","0","Silt CO"
"joseph resta","4","4","745","Middleweight Superstock","8","8","","","16.291","16.291","5","618.593","2","121.906","90.01","88.692","15.24","0","Breckenridge CO"
"Sean Thomas","5","5","520","Middleweight Superstock","3","3","","","20.861","20.861","5","623.163","2","122.841","89.325","88.041","15.24","0","Firestone CO"
"Erik Grim","6","6","86","Middleweight Superstock","9","9","","","30.947","30.947","5","633.249","4","124.317","88.265","86.639","15.24","0","West Jordan UT"
"Shane Toews","7","7","141xx","Middleweight Superstock","16","16","","","31.746","31.746","5","634.048","4","124.159","88.377","86.53","15.24","0","Hanna AB"
"Taylor Clark","8","8","712","Middleweight Superstock","5","5","","","37.094","37.094","5","639.396","3","125.965","87.11","85.806","15.24","0","Centerville UT"
"jerome samarjian","9","9","469","Middleweight Superstock","6","6","","","38.844","38.844","5","641.146","2","125.888","87.163","85.572","15.24","0","Denver CO"
"Steve Kozicki","10","10","00","Middleweight Superstock","7","7","","","40.369","40.369","5","642.671","5","126.671","86.624","85.369","15.24","0","Calgary AB"
"Jon Bullee","11","11","6","Middleweight Superstock","19","19","","","40.505","40.505","5","642.807","5","125.427","87.484","85.351","15.24","0","Edmonton AB"
"Justin Lewis","12","12","304","Middleweight Superstock","20","20","","","43.252","43.252","5","645.554","2","126.483","86.753","84.987","15.24","0","Greeley CO"
"Shane Fraser","13","13","35","Middleweight Superstock","10","10","","","45.567","45.567","5","647.869","5","127.187","86.273","84.684","15.24","0","edmonton AB"
"Darryl McGavigan","14","14","4","Middleweight Superstock","25","25","","","54.020","54.02","5","656.322","3","128.93","85.107","83.593","15.24","0","Edmonton AB"
"Dennis Stowers","15","15","151x","Middleweight Superstock","15","15","","","1:00.080","1:00.08","5","662.382","3","130.418","84.136","82.828","15.24","0","Westminster CO"
"Andrew Holey","16","16","916x","Middleweight Superstock","23","23","","","1:06.480","1:06.48","5","668.782","5","129.874","84.488","82.036","15.24","0","Lakewood CO"
"Jerry Carson","17","17","782","Middleweight Superstock","11","11","","","1:06.890","1:06.89","5","669.192","5","130.732","83.934","81.985","15.24","0","West Valley UT"
"Randall Turner","18","18","427x","Middleweight Superstock","17","17","","","1:07.296","1:07.296","5","669.598","5","130.983","83.773","81.936","15.24","0","Aurora CO"
"Phil O'Bryan","19","19","217","Middleweight Superstock","12","12","","","1:32.193","1:32.193","5","694.495","2","136.592","80.333","78.998","15.24","0","Boise ID"
"Kory Cowan","20","20","84","Middleweight Superstock","1","1","","","1 Lap","1 Lap","4","523.136","3","119.287","91.987","83.9","12.192","1","Salt Lake City Utah"
"Duncan Biles","21","21","121","Middleweight Superstock","4","4","","","4 Laps","4 Laps","1","164.039","0","0.0","0.0","66.891","3.048","1","Herriman UT"
"David Attwood","22","22","420","Middleweight Superstock","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Mike Attwood","23","23","421x","Middleweight Superstock","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Owen El-Baba","24","24","25x","Middleweight Superstock","18","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Lance Case","25","25","34","Middleweight Superstock","21","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broomfield CO"
"Justin Lamkin","26","26","996","Middleweight Superstock","22","22","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Brett Leveque","27","27","144","Middleweight Superstock","24","24","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palmer Lake CO"
