"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Saturday R12 Novice GTU","1073742039","Keystone Solutions Novice GTU","Race","2017-07-22 20:40:00 UTC","2017-07-22 20:54:05 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tom Webb","1","1","186","Novice GTU","4","4","","","","0","5","646.267","5","125.745","87.262","84.894","15.24","0","Salt Lake Utah"
"Genaro Lopez","2","2","122","Novice GTU","6","6","","","0.200","0.2","5","646.467","5","125.367","87.525","84.867","15.24","0","Salt Lake City UT"
"Chris Padilla","3","3","808","Novice GTU","5","5","","","14.669","14.669","5","660.936","4","130.557","84.046","83.01","15.24","0","Orem UT"
"Andy Blunt","4","4","889","Novice GTU","2","2","","","16.212","16.212","5","662.479","4","130.234","84.254","82.816","15.24","0","Salt Lake City UT"
"Donald Rothfuss","5","5","556","Novice GTU","8","8","","","23.395","23.395","5","669.662","4","133.892","81.953","81.928","15.24","0","South Jordan UT"
"Eddie Santana","6","6","848","Novice GTU","7","7","","","23.947","23.947","5","670.214","5","135.018","81.269","81.86","15.24","1","Roy UT"
"Darryl Sheets","7","7","814","Novice GTU","13","13","","","24.813","24.813","5","671.08","5","133.159","82.404","81.755","15.24","0","Hooper UT"
"Gilbert Gonzalez","8","8","117","Novice GTU","11","11","","","25.120","25.12","5","671.387","4","134.073","81.842","81.717","15.24","0","South Jordan UT"
"James Krstich","9","9","325","Novice GTU","12","12","","","27.296","27.296","5","673.563","5","135.119","81.208","81.453","15.24","1","Sandy UT"
"Bill Dark","10","10","147","Novice GTU","14","15","","","40.931","40.931","5","687.198","4","138.631","79.151","79.837","15.24","0","Park City UT"
"Travis Edelman","11","11","987","Novice GTU","18","19","","","41.094","41.094","5","687.361","4","138.654","79.138","79.818","15.24","0","Hill AFB UT"
"Tiffany Webb","12","12","516","Novice GTU","9","9","","","46.522","46.522","5","692.789","5","141.915","77.32","79.193","15.24","0","Chandler AZ"
"James Riggs","13","13","607","Novice GTU","15","16","","","1:20.744","1:20.744","5","727.011","4","150.969","72.682","75.465","15.24","0","Missoula MT"
"Johanne Bernier","14","14","137","Novice GTU","10","10","","","1:41.869","1:41.869","5","748.136","4","159.81","68.662","73.334","15.24","0","Edmonton AB"
"Mike Attwood","15","15","421x","Novice GTU","20","21","","","2:16.172","2:16.172","5","782.439","1","165.504","66.299","70.119","15.24","0","Aurora CO"
"David Attwood","16","16","420","Novice GTU","19","20","","","1 Lap","1 Lap","4","546.564","4","138.023","79.5","80.304","12.192","0","Aurora CO"
"Cole Phillips","17","17","100","Novice GTU","16","17","","","4 Laps","4 Laps","1","138.685","1","134.443","81.617","79.12","3.048","0","Vineyard UT"
"Jeff Dinger","18","18","777","Novice GTU","13","14","","","4 Laps","4 Laps","1","143.242","1","139.379","78.726","76.603","3.048","0","Park City UT"
"Nate McConnell","19","19","786","Novice GTU","21","22","","","4 Laps","4 Laps","1","149.415","1","143.817","76.297","73.438","3.048","0","Missoula MT"
"Thomas Dark","20","20","282","Novice GTU","1","1","","","5 Laps","5 Laps","0","2.168","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Michael Cormier","21","21","171","Novice GTU","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Cameron Boyle","22","22","299","Novice GTU","17","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
