"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Saturday 1 Practice C","1073742025","Practice 3 C","Practice","2017-07-22 16:00:00 UTC","2017-07-22 16:29:34 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 7921355 -","1","1","-??-","","13","","","","","0","2","726.104","2","130.885","83.835","30.224","6.096","0"
"Brian Jackson","2","1","272x","C - Slowest","2","2","","","6.370","0","5","847.247","3","137.255","79.945","64.756","15.24","1","Boulder CO"
"Jason Madama","3","2","666","C - Slowest","1","1","","","6.907","1 Lap","4","695.309","2","137.792","79.633","63.125","12.192","1","INDIAN HILLS CO"
"Brad Moore","4","3","33","C - Slowest","4","4","","","10.081","36.431","5","883.678","4","140.966","77.84","62.086","15.24","1","Salt Lake City UT"
"Ryan Luke","5","4","20","C - Slowest","3","3","","","12.985","1 Lap","4","739.549","1","143.87","76.269","59.349","12.192","1","West Valley UT"
"Brandon Fosbinder","6","5","373x","C - Slowest","7","7","","","15.102","4:06.282","6","1093.529","1","145.987","75.163","60.206","18.288","1","Lakewood CO"
"Jeff Masters","7","6","296","C - Slowest","5","5","","","16.788","3 Laps","2","447.404","1","147.673","74.305","49.051","6.096","0","Ogden UT"
"Philip Pleiss","8","7","224","C - Slowest","6","6","","","16.795","2 Laps","3","611.692","2","147.68","74.301","53.815","9.144","1","Denver CO"
"James Riggs","9","8","607","C - Slowest","8","8","","","18.850","1 Lap","4","763.531","2","149.735","73.281","57.485","12.192","0","Missoula MT"
"Cameron Lee","10","9","727x","C - Slowest","12","12","","","19.545","5:19.698","6","1166.945","3","150.43","72.943","56.418","18.288","0","Aurora CO"
"Mark Barton","11","10","727","C - Slowest","9","9","","","20.196","1:28.425","5","935.672","3","151.081","72.629","58.636","15.24","0","Salt Lake City UT"
"Johanne Bernier","12","11","137","C - Slowest","10","10","","","27.385","5:30.434","6","1177.681","5","158.27","69.33","55.904","18.288","0","Edmonton AB"
"Michael Lukachy","13","12","828x","C - Slowest","11","11","","","36.514","34.318","4","881.565","3","167.399","65.549","49.788","12.192","1","Denver CO"
"- 9748477 -","14","2","-??-","","0","","","","","2 Laps","0","0.001","0","0.0","0.0","0.0","0.0","1"
"- 880743 -","15","3","-??-","","0","","","","","2 Laps","0","5.701","0","0.0","0.0","0.0","0.0","1"
"Chad Carson","16","13","140","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Parissa Azarvand","17","14","725","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
