"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Saturday 2 Practice B","1073742028","Practice 3 B","Practice","2017-07-22 16:20:00 UTC","2017-07-22 16:41:11 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3076178 -","1","1","-??-","","1","1","","","","0","4","964.64","1","124.608","88.059","45.5","12.192","0"
"Zac Miller","2","1","260","B - Slower","3","2","","","1.407","0","3","886.544","2","126.015","87.075","37.131","9.144","1","Midvale UT"
"Michael Cormier","3","2","171","B - Slower","19","16","","","3.570","57.601","3","944.145","3","128.178","85.606","34.866","9.144","0","Edmonton AB"
"Matt DeVico","4","3","949","B - Slower","4","3","","","3.621","1 Lap","2","765.632","1","128.229","85.572","28.663","6.096","1","Salt Lake City UT"
"- 3759153 -","5","2","-??-","","13","2","","","4.886","3:56.956","5","1201.596","2","129.494","84.736","45.659","15.24","0"
"Cole Philips","6","4","100","B - Slower","14","12","","","5.568","3:53.985","4","1120.529","4","130.176","84.292","39.17","12.192","1"
"Darryl McGavigan","7","5","4","B - Slower","20","17","","","5.779","1:41.866","3","988.41","2","130.387","84.156","33.304","9.144","1","Edmonton AB"
"Spencer Kruger","8","6","101","B - Slower","17","14","","","6.520","53.087","3","939.631","3","131.128","83.68","35.033","9.144","0","Boise ID"
"Marshall Miller","9","7","321","B - Slower","2","1","","","7.487","2:03.764","4","1010.308","4","132.095","83.067","43.443","12.192","0","Kaysville UT"
"Chris Padilla","10","8","808","B - Slower","12","11","","","8.105","5:38.332","5","1224.876","3","132.713","82.681","44.791","15.24","0","Orem UT"
"Andrew Holey","11","9","916x","B - Slower","27","","","","8.435","6:22.903","4","1269.447","3","133.043","82.476","34.575","12.192","0","Lakewood CO"
"Tom Webb","12","10","186","B - Slower","6","5","","","8.451","5:21.227","5","1207.771","2","133.059","82.466","45.426","15.24","1","Salt Lake Utah"
"Andy Blunt","13","11","889","B - Slower","10","9","","","8.814","3:25.397","4","1091.941","2","133.422","82.241","40.196","12.192","1","Salt Lake City UT"
