"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Saturday R15 Open SuperStock","1073742042","South Valley Motorsports Open SuperStock","Race","2017-07-22 21:40:00 UTC","2017-07-22 21:52:00 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Borst","1","1","3x","Open Superstock","10","10","","","","0","5","596.647","2","117.741","93.194","91.954","15.24","0","Denver CO"
"David Purcell","2","2","32","Open Superstock","4","4","","","4.392","4.392","5","601.039","2","118.795","92.368","91.282","15.24","0","Logan UT"
"Justin Knapik","3","3","9x","Open Superstock","11","11","","","5.623","5.623","5","602.27","2","118.648","92.482","91.095","15.24","0","edmonton"
"Justin Delong","4","4","87","Open Superstock","2","2","","","8.675","8.675","5","605.322","5","119.084","92.143","90.636","15.24","0","Fort Saskatchewan AB"
"Bill Davis","5","5","53","Open Superstock","8","8","","","9.066","9.066","5","605.713","5","119.061","92.161","90.578","15.24","0","Gilbert AZ"
"Sherwick Min","6","6","689","Open Superstock","6","6","","","21.048","21.048","5","617.695","2","121.436","90.359","88.821","15.24","0","Banks OR"
"Kevin Dolan","7","7","39","Open Superstock","3","3","","","26.820","26.82","5","623.467","5","122.177","89.811","87.998","15.24","0","Bluffdale UT"
"Mike Keating","8","8","310","Open Superstock","16","16","","","33.149","33.149","5","629.796","3","124.147","88.386","87.114","15.24","0","Loveland CO"
"Brian Worsdall","9","9","88x","Open Superstock","13","13","","","2 Laps","2 Laps","3","373.23","2","122.568","89.524","88.199","9.144","0","Edmonton AB"
"Dominic Poulin","10","10","73","Open Superstock","9","9","","","4 Laps","4 Laps","1","140.858","1","137.748","79.659","77.9","3.048","0","Edmonton AB"
"Kory Cowan","11","11","84","Open Superstock","1","1","","","4 Laps","4 Laps","1","182.157","0","0.0","0.0","60.238","3.048","1","Salt Lake City Utah"
"Neil Carlson","12","12","8x","Open Superstock","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab"
"joseph resta","13","13","745","Open Superstock","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Lance Case","14","14","34","Open Superstock","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broomfield CO"
"Duncan Biles","15","15","121","Open Superstock","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Jeff Stern","16","16","133","Open Superstock","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"- 2475196 -","17","1","-??-","","12","1","","","DQ","0","5","685.673","4","135.067","81.24","80.015","15.24","0"
"- 3086982 -","18","2","-??-","","13","2","","","DQ","4 Laps","1","144.394","1","138.578","79.181","75.992","3.048","0"
"- 5659712 -","19","3","-??-","","14","3","","","DQ","4 Laps","1","147.495","1","140.982","77.831","74.394","3.048","0"
