"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Sunday R10 Novice GTO","1073742072","Discount Tire Novice GTO","Race","2017-07-23 20:50:00 UTC","2017-07-23 21:02:40 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zac Miller","1","1","260","Novice GTO","4","4","","","","0","5","618.337","5","121.452","90.347","88.728","15.24","0","Midvale UT"
"Braden Jones","2","2","174","Novice GTO","2","2","","","0.145","0.145","5","618.482","5","121.906","90.01","88.708","15.24","0","Draper UT"
"Steven Marco","3","3","177","Novice GTO","17","17","","","12.997","12.997","5","631.334","5","123.714","88.695","86.902","15.24","0","Lindon UT"
"Genaro Lopez","4","4","122","Novice GTO","3","3","","","16.049","16.049","5","634.386","4","124.82","87.909","86.484","15.24","0","Salt Lake City UT"
"Tom Webb","5","5","186","Novice GTO","5","5","","","16.403","16.403","5","634.74","5","124.824","87.906","86.435","15.24","0","Salt Lake Utah"
"Randy Throckmorton","6","6","242x","Novice GTO","19","19","","","36.644","36.644","5","654.981","2","129.084","85.005","83.764","15.24","0","Lakewood CO"
"Alex Zinaich","7","7","199","Novice GTO","18","18","","","42.733","42.733","5","661.07","3","129.796","84.539","82.993","15.24","0","Sandy UT"
"Gilbert Gonzalez","8","8","117","Novice GTO","15","15","","","46.865","46.865","5","665.202","3","130.113","84.333","82.477","15.24","0","South Jordan UT"
"Donald Rothfuss","9","9","556","Novice GTO","6","6","","","48.858","48.858","5","667.195","3","130.837","83.866","82.231","15.24","0","South Jordan UT"
"James Krstich","10","10","325","Novice GTO","7","7","","","1:05.254","1:05.254","5","683.591","3","134.005","81.884","80.259","15.24","0","Sandy UT"
"James Riggs","11","11","607","Novice GTO","23","23","","","1:23.490","1:23.49","5","701.827","3","137.282","79.929","78.173","15.24","0","Missoula MT"
"Bill Dark","12","12","147","Novice GTO","13","13","","","1:31.542","1:31.542","5","709.879","5","139.656","78.57","77.286","15.24","0","Park City UT"
"Tiffany Webb","13","13","516","Novice GTO","12","12","","","1:31.919","1:31.919","5","710.256","5","138.556","79.194","77.245","15.24","0","Chandler AZ"
"Johanne Bernier","14","14","137","Novice GTO","16","16","","","1 Lap","0.118","4","618.455","4","152.133","72.126","70.969","12.192","0","Edmonton AB"
"Parissa Azarvand","15","15","725","Novice GTO","24","24","","","1 Lap","1.292","4","619.629","3","150.996","72.669","70.835","12.192","0","Salt Lake City UT"
"Andy Blunt","16","16","889","Novice GTO","10","10","","","2 Laps","2 Laps","3","439.434","2","130.055","84.37","74.911","9.144","1","Salt Lake City UT"
"Cameron Boyle","17","17","299","Novice GTO","20","20","","","3 Laps","3 Laps","2","252.161","2","122.639","89.472","87.03","6.096","0","Salt Lake City UT"
"Joshua Bronfman","18","18","824","Novice GTO","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley UT"
"Chris Padilla","19","19","808","Novice GTO","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Michael Cormier","20","20","171","Novice GTO","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Thomas Dark","21","21","282","Novice GTO","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Cole Phillips","22","22","100","Novice GTO","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"David Attwood","23","23","420","Novice GTO","21","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Mike Attwood","24","24","421x","Novice GTO","22","22","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Nate McConnell","25","25","786","Novice GTO","25","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
