"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday 2 Practice B","1073742050","Practice 3 B","Practice","2017-07-23 16:20:00 UTC","2017-07-23 16:40:45 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shane White","1","1","72","B - Slower","1","1","","","","0","4","632.82","4","121.928","89.994","69.358","12.192","0"
"Cameron Boyle","2","2","299","B - Slower","25","25","","","2.655","2 Laps","2","512.534","1","124.583","88.076","42.818","6.096","1","Salt Lake City UT"
"Zac Miller","3","3","260","B - Slower","2","2","","","3.067","1 Lap","3","550.266","1","124.995","87.786","59.823","9.144","1","Midvale UT"
"Braden Jones","4","4","174","B - Slower","29","","","","3.938","2 Laps","2","625.417","1","125.866","87.178","35.09","6.096","1","Draper UT"
"Spencer Kruger","5","5","101","B - Slower","26","26","","","5.534","3.294","3","636.114","3","127.462","86.087","51.749","9.144","0","Boise ID"
"Kane Lasky","6","6","129","B - Slower","11","11","","","6.998","7:38.171","7","1090.991","7","128.926","85.109","70.404","21.336","0","Boise Id"
"Randy Throckmorton","7","7","242x","B - Slower","9","9","","","7.844","1:29.484","4","722.304","3","129.772","84.554","60.766","12.192","1","Lakewood CO"
"Chris Padilla","8","8","808","B - Slower","24","24","","","8.677","2:26.473","4","779.293","2","130.605","84.015","56.322","12.192","1","Orem UT"
"Genaro Lopez","9","9","122","B - Slower","13","13","","","8.886","5:02.384","5","935.204","1","130.814","83.881","58.665","15.24","2","Salt Lake City UT"
"Brett Leveque","10","10","144","B - Slower","27","","","","9.410","42.96","3","675.78","2","131.338","83.546","48.712","9.144","2","Palmer Lake CO"
"James Peterec","11","11","58","B - Slower","20","20","","","9.909","1 Lap","3","602.585","2","131.837","83.23","54.629","9.144","1","Murray UT"
"Andrew Holey","12","12","916x","B - Slower","17","17","","","10.449","9:30.956","6","1203.776","4","132.377","82.891","54.692","18.288","1","Lakewood CO"
