"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Saturday 8  Prod 500","1073742036","Carey's Cycle Prod 500","Race","2017-07-22 19:20:00 UTC","2017-07-22 19:35:25 UTC","PROVISIONAL","4","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Madama","1","1","666","Production 500","9","9","","","","0","4","560.847","3","137.593","79.748","78.259","12.192","0","INDIAN HILLS CO"
"Brian Jackson","2","2","272x","Production 500","10","10","","","0.319","0.319","4","561.166","3","136.831","80.192","78.214","12.192","0","Boulder CO"
"Ryan Smith","3","3","934x","Production 500","14","14","","","6.381","6.381","4","567.228","2","139.85","78.461","77.378","12.192","0","Golden CO"
"Mike Spero","4","4","59x","Production 500","12","12","","","7.484","7.484","4","568.331","4","140.496","78.1","77.228","12.192","0","Denver CO"
"Chad Carson","5","5","140","Production 500","2","2","","","16.075","16.075","4","576.922","4","140.729","77.971","76.078","12.192","0","Riverton UT"
"Brad Moore","6","6","33","Production 500","1","1","","","16.215","16.215","4","577.062","3","141.671","77.453","76.06","12.192","0","Salt Lake City UT"
"Brandon Fosbinder","7","7","373x","Production 500","5","5","","","25.587","25.587","4","586.434","2","144.1","76.147","74.844","12.192","0","Lakewood CO"
"Cameron Lee","8","8","727x","Production 500","6","6","","","32.528","32.528","4","593.375","2","146.546","74.876","73.969","12.192","0","Aurora CO"
"Jeff Masters","9","9","296","Production 500","4","4","","","36.096","36.096","4","596.943","4","146.609","74.844","73.527","12.192","0","Ogden UT"
"Philip Pleiss","10","10","224","Production 500","13","13","","","42.073","42.073","4","602.92","3","147.565","74.359","72.798","12.192","0","Denver CO"
"Mark Barton","11","11","727","Production 500","7","7","","","53.392","53.392","4","614.239","3","151.067","72.635","71.456","12.192","0","Salt Lake City UT"
"Parissa Azarvand","12","12","725","Production 500","8","8","","","1:17.684","1:17.684","4","638.531","2","156.783","69.987","68.738","12.192","0","Salt Lake City UT"
"Michael Lukachy","13","13","828x","Production 500","11","11","","","2:05.654","2:05.654","4","686.501","2","169.847","64.604","63.935","12.192","0","Denver CO"
"Ryan Luke","14","14","20","Production 500","3","3","","","3 Laps","3 Laps","1","225.995","0","0.0","0.0","48.553","3.048","1","West Valley UT"
"- 7543158 -","15","1","-??-","","0","","","","4 Laps","0","0","695.125","0","0.0","0.0","0.0","0.0","0"
