"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483785","Sunday 2 Practice B","1073742049","Practice 2 B","Practice","2017-07-23 15:20:00 UTC","2017-07-23 15:40:09 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3076178 -","1","1","-??-","","7","1","","","","0","4","786.206","3","123.098","89.139","55.827","12.192","0"
"Braden Jones","2","1","174","B - Slower","1","1","","","1.993","0","4","806.678","2","125.091","87.719","54.41","12.192","1","Draper UT"
"- 2514218 -","3","2","-??-","","14","2","","","4.484","2:48.417","5","954.623","3","127.582","86.006","57.472","15.24","1"
"Cameron Boyle","4","2","299","B - Slower","33","","","","5.617","3:58.053","4","1044.731","2","128.715","85.249","42.012","12.192","1","Salt Lake City UT"
"Spencer Kruger","5","3","101","B - Slower","28","24","","","5.752","1:12.993","4","879.671","4","128.85","85.159","49.895","12.192","0","Boise ID"
"Tom Webb","6","4","186","B - Slower","10","9","","","6.178","2:33.612","5","960.29","3","129.276","84.879","57.133","15.24","1","Salt Lake Utah"
"Steve Kozicki","7","5","00","B - Slower","2","2","","","6.716","0 Laps","4","790.065","4","129.814","84.527","55.554","12.192","0","Calgary AB"
"James Peterec","8","6","58","B - Slower","12","11","","","6.785","2:47.045","5","973.723","4","129.883","84.482","56.345","15.24","1","Murray UT"
"Darryl McGavigan","9","7","4","B - Slower","31","27","","","6.923","2:13.109","4","939.787","2","130.021","84.393","46.703","12.192","1","Edmonton AB"
"Kane Lasky","10","8","129","B - Slower","30","26","","","8.157","4:03.111","5","1049.789","2","131.255","83.599","52.262","15.24","1","Boise Id"
"Michael Hawkins","11","9","328","B - Slower","11","10","","","9.145","51.787","4","858.465","3","132.243","82.975","51.128","12.192","1"
"Andrew Holey","12","10","916x","B - Slower","9","8","","","9.206","4:49.561","6","1096.239","3","132.304","82.936","60.057","18.288","0","Lakewood CO"
"Randy Throckmorton","13","11","242x","B - Slower","5","5","","","9.289","45.154","4","851.832","3","132.387","82.884","51.526","12.192","1","Lakewood CO"
"Andy Blunt","14","12","889","B - Slower","3","3","","","9.599","5:07.483","6","1114.161","5","132.697","82.691","59.091","18.288","1","Salt Lake City UT"
"Randall Turner","15","13","427x","B - Slower","4","4","","","9.852","38.221","4","844.899","3","132.95","82.533","51.948","12.192","1","Aurora CO"
"Genaro Lopez","16","14","122","B - Slower","19","16","","","10.035","54.924","4","861.602","3","133.133","82.42","50.941","12.192","1","Salt Lake City UT"
"Chris Padilla","17","15","808","B - Slower","23","20","","","11.622","1 Lap","3","738.383","2","134.72","81.449","44.582","9.144","1","Orem UT"
"- 3759153 -","18","3","-??-","","25","4","","","11.816","1:36.993","4","883.199","1","134.914","81.332","49.696","12.192","1"
"Lance Case","19","16","34","B - Slower","13","12","","","12.680","55.407","4","862.085","3","135.778","80.814","50.913","12.192","1","Broomfield CO"
"James Krstich","20","17","325","B - Slower","24","21","","","12.971","1:02.461","4","869.139","2","136.069","80.641","50.5","12.192","0","Sandy UT"
"mike surratt","21","18","18","B - Slower","32","","","","13.451","4:22.268","5","1068.946","2","136.549","80.358","51.325","15.24","0","Aurora CO"
"Dominic Poulin","22","19","73","B - Slower","17","15","","","13.879","2:05.839","4","932.517","2","136.977","80.107","47.067","12.192","1","Edmonton AB"
"Mike Spero","23","20","59x","B - Slower","16","14","","","15.175","5:45.24","6","1151.918","6","138.273","79.356","57.154","18.288","0","Denver CO"
