"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Saturday 9 Combined GTO","1073742069","Harrison Eurosports Combinded GTO","Race","2017-07-22 19:40:00 UTC","2017-07-22 19:57:31 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Worsdall","1","1","88x","Combine GTO","20","20","","","","0","5","617.319","3","121.011","90.676","88.875","15.24","0","Edmonton AB"
"Braden Jones","2","2","174","Combine GTO","3","3","","","9.271","9.271","5","626.59","3","124.426","88.187","87.56","15.24","0","Draper UT"
"Steven Marco","3","3","177","Combine GTO","23","23","","","9.784","9.784","5","627.103","2","123.982","88.503","87.488","15.24","0","Lindon UT"
"Justin Lamkin","4","4","996","Combine GTO","24","24","","","25.781","25.781","5","643.1","2","126.139","86.99","85.312","15.24","0","Firestone CO"
"Tom Webb","5","5","186","Combine GTO","11","11","","","29.910","29.91","5","647.229","2","127.351","86.162","84.768","15.24","0","Salt Lake Utah"
"Justin Delong","6","6","87","Combine GTO","2","2","","","31.060","31.06","5","648.379","2","118.415","92.664","84.617","15.24","0","Fort Saskatchewan AB"
"Brett Leveque","7","7","144","Combine GTO","18","18","","","41.150","41.15","5","658.469","3","130.02","84.393","83.321","15.24","0","Palmer Lake CO"
"Spencer Kruger","8","8","101","Combine GTO","6","6","","","46.393","46.393","5","663.712","5","130.923","83.811","82.662","15.24","0","Boise ID"
"Randy Throckmorton","9","9","242x","Combine GTO","19","19","","","1:02.973","1:02.973","5","680.292","5","131.764","83.276","80.648","15.24","0","Lakewood CO"
"Eddie Santana","10","10","848","Combine GTO","10","10","","","1:04.770","1:04.77","5","682.089","5","133.997","81.888","80.435","15.24","0","Roy UT"
"Dominic Poulin","11","11","73","Combine GTO","13","13","","","1:08.847","1:08.847","5","686.166","5","135.033","81.26","79.957","15.24","0","Edmonton AB"
"Daniel Egbert","12","12","21","Combine GTO","8","8","","","1:09.529","1:09.529","5","686.848","4","133.917","81.937","79.878","15.24","0","SLC UT"
"Jeff Dinger","13","13","777","Combine GTO","29","29","","","1:10.309","1:10.309","5","687.628","5","133.599","82.132","79.787","15.24","0","Park City UT"
"Travis Edelman","14","14","987","Combine GTO","12","12","","","1:25.833","1:25.833","5","703.152","3","138.255","79.366","78.026","15.24","0","Hill AFB UT"
"Neil Carlson","15","15","8x","Combine GTO","7","7","","","1 Lap","1 Lap","4","493.747","2","120.634","90.959","88.894","12.192","0","edmonton Ab"
"Johanne Bernier","16","16","137","Combine GTO","14","14","","","1 Lap","21.978","4","639.297","3","157.853","69.513","68.655","12.192","0","Edmonton AB"
"Joshua Bronfman","17","17","824","Combine GTO","1","1","","","4 Laps","4 Laps","1","127.009","1","124.129","88.398","86.394","3.048","0","Oakley UT"
"Marshall Miller","18","18","321","Combine GTO","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Zac Miller","19","19","260","Combine GTO","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Jerry Carson","20","20","782","Combine GTO","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Duncan Biles","21","21","121","Combine GTO","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Thomas Dark","22","22","282","Combine GTO","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Lance Case","23","23","34","Combine GTO","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broomfield CO"
"Genaro Lopez","24","24","122","Combine GTO","21","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Michael Cormier","25","25","171","Combine GTO","22","22","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Cameron Boyle","26","26","299","Combine GTO","25","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Mike Attwood","27","27","421x","Combine GTO","26","26","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Chris Padilla","28","28","808","Combine GTO","27","27","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"David Attwood","29","29","420","Combine GTO","28","28","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
