"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Sunday 3 Practice C","1073742053","Practice 3 C","Practice","2017-07-23 16:40:00 UTC","2017-07-23 16:59:55 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brad Moore","1","1","33","C - Slowest","5","5","","","","0","3","568.212","2","132.514","82.805","57.933","9.144","1","Salt Lake City UT"
"Ryan Smith","2","2","934x","C - Slowest","1","1","","","4.987","3","3","571.212","2","137.501","79.802","57.629","9.144","1","Golden CO"
"Brian Jackson","3","3","272x","C - Slowest","2","2","","","5.090","3.96","3","572.172","2","137.604","79.742","57.532","9.144","1","Boulder CO"
"Robert Nolan","4","4","421","C - Slowest","7","7","","","8.535","5:13.357","5","881.569","3","141.049","77.794","62.234","15.24","0","West Valley City UT"
"Ryan Luke","5","5","20","C - Slowest","3","3","","","11.346","3:04.459","4","752.671","2","143.86","76.274","58.314","12.192","1","West Valley UT"
"Philip Pleiss","6","6","224","C - Slowest","11","11","","","12.841","4:02.739","4","810.951","3","145.355","75.49","54.123","12.192","1","Denver CO"
"James Riggs","7","7","607","C - Slowest","12","12","","","12.880","1:28.617","3","656.829","1","145.394","75.469","50.117","9.144","0","Missoula MT"
"Jeff Masters","8","8","296","C - Slowest","6","6","","","16.948","50.166","3","618.378","2","149.462","73.415","53.233","9.144","0","Ogden UT"
"Mark Barton","9","9","727","C - Slowest","10","10","","","18.987","1:28.99","3","657.202","3","151.501","72.427","50.089","9.144","0","Salt Lake City UT"
"Chad Carson","10","10","140","C - Slowest","4","4","","","19.396","1 Lap","2","481.724","1","151.91","72.232","45.556","6.096","1","Riverton UT"
"Johanne Bernier","11","11","137","C - Slowest","14","","","","21.126","8:07.699","5","1055.911","2","153.64","71.419","51.959","15.24","0","Edmonton AB"
"Parissa Azarvand","12","12","725","C - Slowest","13","","","","23.225","3:24.077","3","772.289","2","155.739","70.456","42.624","9.144","1","Salt Lake City UT"
"Jason Roskelley","13","13","909","C - Slowest","9","9","","","28.438","1 Lap","2","507.665","1","160.952","68.174","43.229","6.096","0","Sandy UT"
"Michael Lukachy","14","14","828x","C - Slowest","8","8","","","33.101","7:27.573","5","1015.785","2","165.615","66.255","54.011","15.24","0","Denver CO"
"Brandon Fosbinder","15","15","373x","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Chad Richins","16","16","511","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele  UT"
"Jason Madama","17","17","666","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INDIAN HILLS CO"
"Cameron Lee","18","18","727x","C - Slowest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
