"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","Sunday 9 Combined GTU","1073742059","Novo Advisors Combined GTU","Race","2017-07-23 19:50:00 UTC","2017-07-23 20:02:21 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"jerome samarjian","1","1","469","Combined GTU","2","2","","","","0","5","629.634","3","123.723","88.688","87.136","15.24","0","Denver CO"
"Brett Leveque","2","2","144","Combined GTU","16","17","","","8.281","8.281","5","637.915","2","125.923","87.139","86.005","15.24","0","Palmer Lake CO"
"Genaro Lopez","3","3","122","Combined GTU","1","1","","","8.558","8.558","5","638.192","5","125.591","87.369","85.968","15.24","0","Salt Lake City UT"
"Tom Webb","4","4","186","Combined GTU","6","6","","","8.599","8.599","5","638.233","3","125.304","87.569","85.962","15.24","0","Salt Lake Utah"
"Darryl McGavigan","5","5","4","Combined GTU","25","26","","","19.922","19.922","5","649.556","5","127.041","86.372","84.464","15.24","0","Edmonton AB"
"Dennis Stowers","6","6","151x","Combined GTU","14","14","","","21.452","21.452","5","651.086","4","127.535","86.038","84.265","15.24","0","Westminster CO"
"Andy Blunt","7","7","889","Combined GTU","5","5","","","28.470","28.47","5","658.104","3","129.146","84.964","83.367","15.24","0","Salt Lake City UT"
"Alex Zinaich","8","8","199","Combined GTU","21","22","","","34.842","34.842","5","664.476","3","129.829","84.517","82.567","15.24","0","Sandy UT"
"James Krstich","9","9","325","Combined GTU","3","3","","","43.620","43.62","5","673.254","2","131.772","83.271","81.491","15.24","0","Sandy UT"
"Donald Rothfuss","10","10","556","Combined GTU","7","7","","","43.943","43.943","5","673.577","5","132.602","82.75","81.452","15.24","0","South Jordan UT"
"Lance Case","11","11","34","Combined GTU","15","16","","","44.560","44.56","5","674.194","2","131.426","83.49","81.377","15.24","0","Broomfield CO"
"Gilbert Gonzalez","12","12","117","Combined GTU","8","8","","","56.556","56.556","5","686.19","5","132.606","82.747","79.955","15.24","0","South Jordan UT"
"Phil O'Bryan","13","13","217","Combined GTU","17","18","","","59.977","59.977","5","689.611","3","135.264","81.121","79.558","15.24","0","Boise ID"
"Tiffany Webb","14","14","516","Combined GTU","10","10","","","1:23.700","1:23.7","5","713.334","5","141.098","77.767","76.912","15.24","0","Chandler AZ"
"Bill Dark","15","15","147","Combined GTU","12","12","","","1:24.659","1:24.659","5","714.293","4","140.883","77.886","76.809","15.24","0","Park City UT"
"Thomas Dark","16","16","282","Combined GTU","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Michael Cormier","17","17","171","Combined GTU","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Chris Padilla","18","18","808","Combined GTU","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Ryan Luke","19","19","20","Combined GTU","13","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Owen El-Baba","20","20","25x","Combined GTU","14","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"joseph resta","21","21","745","Combined GTU","18","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Andrew Holey","22","22","916x","Combined GTU","19","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Cole Phillips","23","23","100","Combined GTU","20","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Cameron Boyle","24","24","299","Combined GTU","22","23","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"David Attwood","25","25","420","Combined GTU","23","24","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Mike Attwood","26","26","421x","Combined GTU","24","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora CO"
