"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Sunday R16 Lightweight Twins / Sportsman","1073742067","Southpaw Motorsports Lightweight Twins / Stansbury Concert Series Sportsman","Race","2017-07-23 22:50:00 UTC","2017-07-23 23:01:20 UTC","PROVISIONAL","4","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Alex Zinaich","1","1","199","Sportsman","20","20","","","","0","4","525.524","2","129.157","84.957","83.519","12.192","0","Sandy UT"
"Kane Lasky","2","1","129","Lightweight Twins","44","14","","","0.007","0","4","525.531","4","128.559","85.352","83.518","12.192","0","Boise Id"
"Brad Moore","3","2","33","Lightweight Twins","31","1","","","1.991","1.984","4","527.515","2","129.669","84.622","83.204","12.192","0","Salt Lake City UT"
"Lance Case","4","2","34","Sportsman","11","11","","","3.289","3.289","4","528.813","2","129.492","84.737","82.999","12.192","0","Broomfield CO"
"Dominic Poulin","5","3","73","Sportsman","8","8","","","13.884","13.884","4","539.408","3","133.314","82.308","81.369","12.192","0","Edmonton AB"
"mike surratt","6","3","18","Lightweight Twins","32","2","","","23.256","23.249","4","548.78","1","135.24","81.136","79.98","12.192","0","Aurora CO"
"James Riggs","7","4","607","Sportsman","24","24","","","41.352","41.352","4","566.876","3","139.595","78.605","77.426","12.192","0","Missoula MT"
"Robert Nolan","8","4","421","Lightweight Twins","34","4","","","48.630","48.623","4","574.154","2","141.141","77.744","76.445","12.192","0","West Valley City UT"
"Chad Carson","9","5","140","Lightweight Twins","33","3","","","54.161","54.154","4","579.685","2","141.712","77.43","75.716","12.192","0","Riverton UT"
"Jeff Masters","10","6","296","Lightweight Twins","37","7","","","1:11.052","1:11.045","4","596.576","2","146.018","75.147","73.572","12.192","0","Ogden UT"
"Johanne Bernier","11","5","137","Sportsman","9","9","","","1:30.302","1:30.302","4","615.826","2","152.091","72.146","71.272","12.192","0","Edmonton AB"
"Parissa Azarvand","12","7","725","Lightweight Twins","36","6","","","1:37.272","1:37.265","4","622.796","2","153.551","71.46","70.474","12.192","0","Salt Lake City UT"
"Mark Barton","13","8","727","Lightweight Twins","35","5","","","1:37.681","1:37.674","4","623.205","2","153.603","71.436","70.428","12.192","0","Salt Lake City UT"
"Jason Roskelley","14","9","909","Lightweight Twins","45","15","","","1:50.701","1:50.694","4","636.225","2","155.05","70.769","68.987","12.192","0","Sandy UT"
"Michael Lukachy","15","6","828x","Sportsman","25","25","","","2:31.016","2:31.016","4","676.54","2","167.721","65.423","64.876","12.192","0","Denver CO"
"Genaro Lopez","16","7","122","Sportsman","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Zac Miller","17","8","260","Sportsman","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Chris Padilla","18","9","808","Sportsman","3","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Gilbert Gonzalez","19","10","117","Sportsman","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
