"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Saturday 4 Time Attack","1073742033","LaMoniica's Time Attack","Race","2017-07-22 17:00:00 UTC","2017-07-22 17:17:58 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Dobrowolski","1","1","141x","Time Attack","2","2","","","","0","6","741.258","3","121.507","90.306","88.818","18.288","0","Silt CO"
"David Purcell","2","2","32","Time Attack","4","4","","","1 Lap","1 Lap","5","635.859","2","121.546","90.277","86.283","15.24","1","Logan UT"
"Brett Leveque","3","3","144","Time Attack","15","14","","","1 Lap","1 Lap","5","649.036","4","127.642","85.965","84.532","15.24","0","Palmer Lake CO"
"Darryl McGavigan","4","4","4","Time Attack","8","7","","","1 Lap","1 Lap","5","662.437","3","128.249","85.559","82.821","15.24","0","Edmonton AB"
"Darryl Sheets","5","5","814","Time Attack","7","6","","","1 Lap","1 Lap","5","673.927","2","131.398","83.508","81.409","15.24","0","Hooper UT"
"Brad Moore","6","6","33","Time Attack","6","5","","","1 Lap","1 Lap","5","674.513","2","133.138","82.417","81.339","15.24","0","Salt Lake City UT"
"Lance Case","7","7","34","Time Attack","18","16","","","1 Lap","1 Lap","5","675.44","5","132.035","83.105","81.227","15.24","0","Broomfield CO"
"James Krstich","8","8","325","Time Attack","17","15","","","1 Lap","1 Lap","5","689.494","2","134.945","81.313","79.571","15.24","0","Sandy UT"
"Dominic Poulin","9","9","73","Time Attack","12","11","","","1 Lap","1 Lap","5","690.468","5","135.892","80.746","79.459","15.24","0","Edmonton AB"
"mike surratt","10","10","18","Time Attack","13","12","","","1 Lap","1 Lap","5","699.841","2","136.561","80.351","78.395","15.24","0","Aurora CO"
"- 4005539 -","11","1","-??-","","16","2","","","1 Lap","0","5","723.151","2","143.217","76.617","75.868","15.24","0"
"Steve Kozicki","12","11","00","Time Attack","20","18","","","1 Lap","6.026","5","747.284","3","146.489","74.905","73.418","15.24","0","Calgary AB"
"Eric Jones","13","12","55","Time Attack","3","3","","","2 Laps","2 Laps","4","517.541","2","119.026","92.188","84.807","12.192","1","Draper  UT"
"Steven Marco","14","13","177","Time Attack","10","9","","","2 Laps","2 Laps","4","522.621","3","124.039","88.462","83.983","12.192","1","Lindon UT"
"Chris Padilla","15","14","808","Time Attack","21","19","","","2 Laps","2 Laps","4","560.134","2","130.827","83.873","78.358","12.192","1","Orem UT"
"Michael Lukachy","16","15","828x","Time Attack","22","20","","","2 Laps","2 Laps","4","673.903","3","166.174","66.032","65.13","12.192","0","Denver CO"
"Brad Hendry","17","16","616","Time Attack","28","","","","2 Laps","2 Laps","4","710.152","1","120.823","90.817","61.805","12.192","0","Windsor CO"
"Andrew Holey","18","17","916x","Time Attack","25","","","","2 Laps","2 Laps","4","741.207","3","136.277","80.518","59.216","12.192","0","Lakewood CO"
"- 451682 -","19","2","-??-","","26","","","","2 Laps","22.515","4","745.666","3","138.689","79.118","58.862","12.192","0"
"Steve Madison","20","18","256x","Time Attack","27","","","","2 Laps","22.611","4","763.869","2","143.908","76.249","57.459","12.192","0","Littleton CO"
"- 2005224 -","21","3","-??-","","5","1","","","3 Laps","2 Laps","3","379.275","2","117.773","93.169","86.793","9.144","1"
"Thomas Dark","22","19","282","Time Attack","9","8","","","4 Laps","4 Laps","2","272.765","2","133.167","82.399","80.456","6.096","0","Murray UT"
"Jerry Carson","23","20","782","Time Attack","11","10","","","4 Laps","4 Laps","2","280.643","2","136.199","80.564","78.198","6.096","0","West Valley UT"
"Braden Jones","24","21","174","Time Attack","1","1","","","4 Laps","4 Laps","2","289.144","1","126.811","86.529","75.899","6.096","1","Draper UT"
"Brandon Fosbinder","25","22","373x","Time Attack","19","17","","","4 Laps","4 Laps","2","316.085","1","144.207","76.091","69.429","6.096","1","Lakewood CO"
"Parissa Azarvand","26","23","725","Time Attack","24","22","","","4 Laps","4 Laps","2","334.819","2","160.821","68.23","65.545","6.096","0","Salt Lake City UT"
"Johanne Bernier","27","24","137","Time Attack","23","21","","","4 Laps","4 Laps","2","357.678","1","161.021","68.145","61.356","6.096","1","Edmonton AB"
