"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Sunday 1 Practice A","1073742047","Practice 3 A","Practice","2017-07-23 16:00:00 UTC","2017-07-23 16:19:28 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","A - Fast","8","8","","","","0","2","433.931","1","117.902","93.067","50.574","6.096","1","Salt Lake City UT"
"Brian Childree","2","2","49","A - Fast","9","9","","","0.208","1:52.058","3","545.989","1","118.11","92.903","60.291","9.144","1","West Valley UT"
"Michael JR Bradshaw","3","3","96","A - Fast","21","","","","0.302","3:53.925","3","667.856","1","118.204","92.829","49.29","9.144","1","Eagle Co"
"Brad Hendry","4","4","616","A - Fast","29","","","","1.896","10:22.975","4","1056.906","3","119.798","91.594","41.528","12.192","0","Windsor CO"
"Kory Cowan","5","5","84","A - Fast","4","4","","","2.313","3:49.654","4","663.585","2","120.215","91.276","66.143","12.192","1","Salt Lake City Utah"
"Brian Dobrowolski","6","6","141x","A - Fast","14","14","","","2.417","10:32.34","7","1066.271","7","120.319","91.198","72.036","21.336","0","Silt CO"
"Justin Delong","7","7","87","A - Fast","20","","","","2.637","6:11.22","4","805.151","3","120.539","91.031","54.513","12.192","1","Fort Saskatchewan AB"
"Steve Kozicki","8","8","00","A - Fast","2","2","","","3.365","7:49.059","6","902.99","5","121.267","90.485","72.91","18.288","1","Calgary AB"
"Matt Guiver","9","9","23","A - Fast","10","10","","","3.651","2:13.778","3","567.709","2","121.553","90.272","57.985","9.144","1","Tooele UT"
"Ryan Richardson","10","10","25","A - Fast","16","16","","","3.848","4:56.956","4","730.887","2","121.75","90.126","60.052","12.192","1","Clinton UT"
"Jeff Stern","11","11","133","A - Fast","23","","","","4.243","2:15.056","2","568.987","2","122.145","89.834","38.57","6.096","0","Las Vegas NV"
"Brian Worsdall","12","12","88x","A - Fast","25","","","","4.862","2:25.98","2","579.911","1","122.764","89.381","37.843","6.096","0","Edmonton AB"
"Sherwick Min","13","13","689","A - Fast","18","18","","","4.916","9:59.535","6","1033.466","4","122.818","89.342","63.705","18.288","1","Banks OR"
"Bill Davis","14","14","53","A - Fast","27","","","","4.969","5:20.022","3","753.953","3","122.871","89.303","43.661","9.144","0","Gilbert AZ"
"Sean Thomas","15","15","520","A - Fast","1","1","","","5.065","3:36.276","4","650.207","2","122.967","89.234","67.503","12.192","1","Firestone CO"
"Mike Keating","16","16","310","A - Fast","7","7","","","5.187","2:10.61","3","564.541","1","123.089","89.145","58.31","9.144","1","Loveland CO"
"Ryan McGowan","17","17","115","A - Fast","17","17","","","5.400","3:43.108","3","657.039","2","123.302","88.991","50.101","9.144","1","Calgary AB"
"joseph resta","18","18","745","A - Fast","15","15","","","5.434","5:28.865","4","762.796","3","123.336","88.967","57.54","12.192","1","Breckenridge CO"
"Neil Carlson","19","19","8x","A - Fast","28","","","","6.660","1:26.452","1","520.383","1","124.562","88.091","21.086","3.048","0","edmonton Ab"
"jerome samarjian","20","20","469","A - Fast","22","","","","6.852","2:14.64","2","568.571","1","124.754","87.955","38.598","6.096","1","Denver CO"
"Erik Grim","21","21","86","A - Fast","13","13","","","6.977","20.473","2","454.404","2","124.879","87.867","48.295","6.096","0","West Jordan UT"
"Justin Lamkin","22","22","996","A - Fast","3","3","","","7.969","4:00.753","4","674.684","3","125.871","87.175","65.054","12.192","1","Firestone CO"
"Kevin Dolan","23","23","39","A - Fast","12","12","","","7.973","4:27.832","4","701.763","3","125.875","87.172","62.544","12.192","0","Bluffdale UT"
"Jon Bullee","24","24","","A - Fast","26","","","","8.232","34.494","1","468.425","1","126.134","86.993","23.425","3.048","0","Edmonton AB"
"Duncan Biles","25","25","121","A - Fast","5","5","","","8.901","2:20.069","3","574.0","2","126.803","86.534","57.349","9.144","1","Herriman UT"
"Taylor Clark","26","26","712","A - Fast","19","","","","9.132","5:58.91","4","792.841","3","127.034","86.377","55.359","12.192","1","Centerville UT"
"Steven Marco","27","27","177","A - Fast","11","11","","","9.145","4:26.858","4","700.789","2","127.047","86.368","62.631","12.192","1","Lindon UT"
"Justin Lewis","28","28","304","A - Fast","6","6","","","10.741","0 Laps","2","432.818","1","128.643","85.297","50.704","6.096","1","Greeley CO"
"Shane Fraser","29","29","35","A - Fast","24","","","","12.445","2:50.784","2","604.715","1","130.347","84.181","36.291","6.096","1","edmonton AB"
"David Purcell","30","30","32","A - Fast","0","","","","","2 Laps","0","189.632","0","0.0","0.0","0.0","0.0","1","Logan UT"
"Ryan Burke","31","31","1","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keenesburg CO"
"John Borst","32","32","3x","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Justin Knapik","33","33","9x","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton"
"Ryan Luke","34","34","20","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Owen El-Baba","35","35","25x","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Eric Jones","36","36","55","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Jay Millhiser","37","37","75","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Cole Phillips","38","38","100","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Kane Lasky","39","39","129","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise Id"
"Shane Toews","40","40","141xx","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hanna AB"
"Brett Leveque","41","41","144","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palmer Lake CO"
"Dennis Stowers","42","42","151x","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Alex Zinaich","43","43","199","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Michael Hawkins","44","44","328","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Bronfman","45","45","824","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley UT"
