"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","Sunday 1 Practice A","1073742046","Practice 2 A","Practice","2017-07-23 15:00:00 UTC","2017-07-23 15:17:11 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Justin Knapik","1","1","9x","A - Fast","1","1","","","","0","2","357.118","2","118.903","92.284","61.452","6.096","0","edmonton"
"Ryan Burke","2","2","1","A - Fast","8","8","","","1.039","10:19.15","7","976.268","6","119.942","91.484","78.677","21.336","0","Keenesburg CO"
"Brad Hendry","3","3","616","A - Fast","7","7","","","1.046","10:46.265","7","1003.383","6","119.949","91.479","76.551","21.336","0","Windsor CO"
"Ryan Richardson","4","4","25","A - Fast","3","3","","","1.364","4:10.096","4","607.214","2","120.267","91.237","72.283","12.192","0","Clinton UT"
"Eric Jones","5","5","55","A - Fast","4","4","","","1.817","4:54.295","4","651.413","1","120.72","90.895","67.378","12.192","1","Draper  UT"
"Kory Cowan","6","6","84","A - Fast","25","","","","2.463","8:59.486","3","896.604","3","121.366","90.411","36.715","9.144","1","Salt Lake City Utah"
"Brian Dobrowolski","7","7","141x","A - Fast","15","15","","","2.623","9:11.66","6","908.778","6","121.526","90.292","72.445","18.288","1","Silt CO"
"John Borst","8","8","3x","A - Fast","13","13","","","2.768","5:01.754","4","658.872","3","121.671","90.184","66.616","12.192","1","Denver CO"
"Sean Thomas","9","9","520","A - Fast","2","2","","","3.600","8:45.51","6","882.628","5","122.503","89.572","74.592","18.288","1","Firestone CO"
"Sherwick Min","10","10","689","A - Fast","21","21","","","3.713","9:37.659","6","934.777","4","122.616","89.489","70.43","18.288","0","Banks OR"
"Justin Delong","11","11","87","A - Fast","22","","","","3.730","5:25.67","3","682.788","1","122.633","89.477","48.212","9.144","1","Fort Saskatchewan AB"
"Ryan McGowan","12","12","115","A - Fast","5","5","","","4.352","52.532","2","409.65","1","123.255","89.025","53.572","6.096","0","Calgary AB"
"Jeff Stern","13","13","133","A - Fast","27","","","","4.674","9:23.171","1","920.289","1","123.577","88.793","11.923","3.048","0","Las Vegas NV"
"Shane Toews","14","14","141xx","A - Fast","14","14","","","5.030","2:36.087","3","513.205","3","123.933","88.538","64.143","9.144","0","Hanna AB"
"Neil Carlson","15","15","8x","A - Fast","17","17","","","5.644","32.62","2","389.738","2","124.547","88.102","56.309","6.096","0","edmonton Ab"
"joseph resta","16","16","745","A - Fast","20","20","","","5.662","1:33.281","2","450.399","1","124.565","88.089","48.725","6.096","1","Breckenridge CO"
"Bill Davis","17","17","53","A - Fast","19","19","","","6.524","1 Lap","1","275.019","1","125.427","87.484","39.898","3.048","0","Gilbert AZ"
"Brian Worsdall","18","18","88x","A - Fast","12","12","","","6.832","4:44.197","4","641.315","3","125.735","87.269","68.439","12.192","0","Edmonton AB"
"Mike Keating","19","19","310","A - Fast","10","10","","","6.934","5:06.987","4","664.105","2","125.837","87.199","66.091","12.192","1","Loveland CO"
"Jon Bullee","20","20","","A - Fast","16","16","","","7.487","2:42.392","3","519.51","3","126.39","86.817","63.364","9.144","0","Edmonton AB"
"Duncan Biles","21","21","121","A - Fast","6","6","","","8.304","1:07.644","2","424.762","1","127.207","86.259","51.666","6.096","1","Herriman UT"
"Erik Grim","22","22","86","A - Fast","18","18","","","10.134","1 Lap","1","278.054","1","129.037","85.036","39.463","3.048","0","West Jordan UT"
"Justin Lamkin","23","23","996","A - Fast","9","9","","","10.973","3:09.91","3","547.028","2","129.876","84.487","60.177","9.144","1","Firestone CO"
"Justin Lewis","24","24","304","A - Fast","11","11","","","14.145","1:02.49","2","419.608","1","133.048","82.472","52.3","6.096","1","Greeley CO"
"David Purcell","25","25","32","A - Fast","23","","","","","1:03.795","1","420.913","0","0.0","0.0","26.069","3.048","2","Logan UT"
"Taylor Clark","26","26","712","A - Fast","24","","","","","1:23.493","1","440.611","0","0.0","0.0","24.904","3.048","1","Centerville UT"
"jerome samarjian","27","27","469","A - Fast","26","","","","","5:09.772","1","666.89","0","0.0","0.0","16.454","3.048","1","Denver CO"
"Steve Kozicki","28","28","00","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jon Bullee","29","29","6","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Ryan Luke","30","30","20","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Matt Guiver","31","31","23","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Owen El-Baba","32","32","25x","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Shane Fraser","33","33","35","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB"
"Kevin Dolan","34","34","39","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Brian Childree","35","35","49","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Jay Millhiser","36","36","75","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Michael JR Bradshaw","37","37","96","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Cole Phillips","38","38","100","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Kane Lasky","39","39","129","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise Id"
"Brett Leveque","40","40","144","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palmer Lake CO"
"Dennis Stowers","41","41","151x","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Steven Marco","42","42","177","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Alex Zinaich","43","43","199","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Michael Hawkins","44","44","328","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Hicks","45","45","527","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Joshua Bronfman","46","46","824","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley UT"
