"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483792","Sunday 9 KOM GTO","1073742060","The Moto Station KOM GTO","Race","2017-07-23 20:20:00 UTC","2017-07-23 20:41:18 UTC","PROVISIONAL","10","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","KOM GTO","2","2","","","","0","10","1161.439","2","114.736","95.635","94.476","30.48","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","KOM GTO","3","3","","","9.583","9.583","10","1171.022","2","115.356","95.121","93.703","30.48","0","Eagle Co"
"Brian Childree","3","3","49","KOM GTO","4","4","","","15.391","15.391","10","1176.83","2","115.64","94.888","93.24","30.48","0","West Valley UT"
"Brad Hendry","4","4","616","KOM GTO","6","6","","","19.638","19.638","10","1181.077","7","116.66","94.058","92.905","30.48","0","Windsor CO"
"Justin Knapik","5","5","9x","KOM GTO","5","5","","","25.969","25.969","10","1187.408","2","116.985","93.797","92.41","30.48","0","edmonton"
"Justin Delong","6","6","87","KOM GTO","11","11","","","41.222","41.222","10","1202.661","2","117.88","93.084","91.238","30.48","0","Fort Saskatchewan AB"
"Steve Kozicki","7","7","00","KOM GTO","8","8","","","42.541","42.541","10","1203.98","10","118.657","92.475","91.138","30.48","0","Calgary AB"
"Bill Davis","8","8","53","KOM GTO","12","12","","","52.988","52.988","10","1214.427","6","119.943","91.483","90.354","30.48","0","Gilbert AZ"
"Kevin Dolan","9","9","39","KOM GTO","20","20","","","1:02.945","1:02.945","10","1224.384","5","120.823","90.817","89.619","30.48","0","Bluffdale UT"
"Sherwick Min","10","10","689","KOM GTO","14","14","","","1:08.801","1:08.801","10","1230.24","9","121.272","90.481","89.192","30.48","0","Banks OR"
"Brian Worsdall","11","11","88x","KOM GTO","15","15","","","1:15.816","1:15.816","10","1237.255","2","120.333","91.187","88.687","30.48","0","Edmonton AB"
"Mike Keating","12","12","310","KOM GTO","16","16","","","1:30.578","1:30.578","10","1252.017","3","122.474","89.593","87.641","30.48","0","Loveland CO"
"Duncan Biles","13","13","121","KOM GTO","10","10","","","4 Laps","4 Laps","6","733.292","4","119.944","91.483","89.783","18.288","0","Herriman UT"
"Ryan McGowan","14","14","115","KOM GTO","9","9","","","7 Laps","7 Laps","3","371.977","2","121.254","90.494","88.496","9.144","0","Calgary AB"
"John Borst","15","15","3x","KOM GTO","7","7","","","9 Laps","9 Laps","1","144.669","0","0.0","0.0","75.848","3.048","1","Denver CO"
"Ryan Burke","16","16","1","KOM GTO","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keenesburg CO"
"Jeff Stern","17","17","133","KOM GTO","13","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"David Purcell","18","18","32","KOM GTO","17","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Neil Carlson","19","19","8x","KOM GTO","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab"
"Dominic Poulin","20","20","73","KOM GTO","19","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Marshall Miller","21","21","321","KOM GTO","21","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
