"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","Sunday R11 Middleweight Superbike","1073742062","The Moto Station Middleweight SuperBike","Race","2017-07-23 21:10:00 UTC","2017-07-23 21:21:31 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Richardson","1","1","25","Middleweight Superbike","3","3","","","","0","5","601.018","4","118.746","92.406","91.285","15.24","0","Clinton UT"
"Kory Cowan","2","2","84","Middleweight Superbike","1","1","","","0.325","0.325","5","601.343","2","118.791","92.371","91.236","15.24","0","Salt Lake City Utah"
"Michael JR Bradshaw","3","3","96","Middleweight Superbike","2","2","","","0.520","0.52","5","601.538","4","118.51","92.59","91.206","15.24","0","Eagle Co"
"Brian Dobrowolski","4","4","141x","Middleweight Superbike","19","19","","","0.849","0.849","5","601.867","2","118.694","92.446","91.156","15.24","0","Silt CO"
"Matt Guiver","5","5","23","Middleweight Superbike","8","8","","","10.728","10.728","5","611.746","3","121.131","90.586","89.684","15.24","0","Tooele UT"
"joseph resta","6","6","745","Middleweight Superbike","7","7","","","16.107","16.107","5","617.125","4","121.108","90.603","88.903","15.24","0","Breckenridge CO"
"Shane Toews","7","7","141xx","Middleweight Superbike","20","20","","","20.250","20.25","5","621.268","2","122.44","89.618","88.31","15.24","0","Hanna AB"
"Sean Thomas","8","8","520","Middleweight Superbike","6","6","","","20.731","20.731","5","621.749","3","122.22","89.779","88.241","15.24","0","Firestone CO"
"jerome samarjian","9","9","469","Middleweight Superbike","9","9","","","31.188","31.188","5","632.206","3","123.942","88.532","86.782","15.24","0","Denver CO"
"Justin Lewis","10","10","304","Middleweight Superbike","24","24","","","36.341","36.341","5","637.359","3","124.468","88.158","86.08","15.24","0","Greeley CO"
"Duncan Biles","11","11","121","Middleweight Superbike","4","4","","","38.611","38.611","5","639.629","2","126.58","86.687","85.775","15.24","0","Herriman UT"
"Taylor Clark","12","12","712","Middleweight Superbike","5","5","","","40.255","40.255","5","641.273","4","125.578","87.378","85.555","15.24","0","Centerville UT"
"Brett Leveque","13","13","144","Middleweight Superbike","22","22","","","43.017","43.017","5","644.035","4","126.81","86.529","85.188","15.24","0","Palmer Lake CO"
"Dennis Stowers","14","14","151x","Middleweight Superbike","21","21","","","43.259","43.259","5","644.277","5","126.772","86.555","85.156","15.24","0","Westminster CO"
"Darryl McGavigan","15","15","4","Middleweight Superbike","13","13","","","47.649","47.649","5","648.667","4","127.818","85.847","84.58","15.24","0","Edmonton AB"
"Kane Lasky","16","16","129","Middleweight Superbike","18","18","","","53.322","53.322","5","654.34","5","128.95","85.093","83.846","15.24","0","Boise Id"
"Phil O'Bryan","17","17","217","Middleweight Superbike","23","23","","","1:23.572","1:23.572","5","684.59","4","134.388","81.65","80.141","15.24","0","Boise ID"
"Jerry Carson","18","18","782","Middleweight Superbike","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Erik Grim","19","19","86","Middleweight Superbike","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Shane Fraser","20","20","35","Middleweight Superbike","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB"
"Jon Bullee","21","21","6","Middleweight Superbike","14","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Lance Case","22","22","34","Middleweight Superbike","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broomfield CO"
"Owen El-Baba","23","23","25x","Middleweight Superbike","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"James Peterec","24","24","58","Middleweight Superbike","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Andrew Holey","25","25","916x","Middleweight Superbike","25","25","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
