"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","Sunday R14 Production 500","1073742065","Carey's Cycle Production 500","Race","2017-07-23 22:10:00 UTC","2017-07-23 22:21:15 UTC","PROVISIONAL","4","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jason Madama","1","1","666","Production 500","8","8","","","","0","4","555.016","3","136.392","80.45","79.081","12.192","0","INDIAN HILLS CO"
"Ryan Smith","2","2","934x","Production 500","14","14","","","8.072","8.072","4","563.088","2","137.467","79.821","77.947","12.192","0","Golden CO"
"Brad Moore","3","3","33","Production 500","1","1","","","15.166","15.166","4","570.182","2","139.597","78.603","76.978","12.192","0","Salt Lake City UT"
"Chad Carson","4","4","140","Production 500","2","2","","","19.894","19.894","4","574.91","4","141.343","77.632","76.344","12.192","0","Riverton UT"
"Robert Nolan","5","5","421","Production 500","10","10","","","20.499","20.499","4","575.515","2","140.771","77.948","76.264","12.192","0","West Valley City UT"
"Ryan Luke","6","6","20","Production 500","3","3","","","20.637","20.637","4","575.653","4","141.05","77.794","76.246","12.192","0","West Valley UT"
"Brandon Fosbinder","7","7","373x","Production 500","5","5","","","23.021","23.021","4","578.037","2","142.133","77.201","75.931","12.192","0","Lakewood CO"
"Jeff Masters","8","8","296","Production 500","4","4","","","34.061","34.061","4","589.077","2","144.43","75.973","74.508","12.192","0","Ogden UT"
"Cameron Lee","9","9","727x","Production 500","11","11","","","34.388","34.388","4","589.404","2","145.229","75.555","74.467","12.192","0","Aurora CO"
"Philip Pleiss","10","10","224","Production 500","13","13","","","35.339","35.339","4","590.355","2","145.044","75.652","74.347","12.192","0","Denver CO"
"Parissa Azarvand","11","11","725","Production 500","7","7","","","1:04.071","1:04.071","4","619.087","3","152.566","71.922","70.897","12.192","0","Salt Lake City UT"
"Mark Barton","12","12","727","Production 500","6","6","","","1:07.209","1:07.209","4","622.225","3","152.9","71.765","70.539","12.192","0","Salt Lake City UT"
"Michael Lukachy","13","13","828x","Production 500","15","15","","","1:57.697","1:57.697","4","672.713","2","165.629","66.249","65.245","12.192","0","Denver CO"
"Brian Jackson","14","14","272x","Production 500","12","12","","","1 Lap","1 Lap","3","416.981","3","135.721","80.848","78.945","9.144","0","Boulder CO"
"Chad Richins","15","15","511","Production 500","9","9","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele  UT"
