"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","Sunday 8 KOM GTU","1073742058","Rickdiculous Racing KOM GTU","Race","2017-07-23 19:20:00 UTC","2017-07-23 19:40:44 UTC","PROVISIONAL","8","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Richardson","1","1","25","KOM GTU","1","1","","","","0","8","957.156","6","118.474","92.618","91.712","24.384","0","Clinton UT"
"Brian Dobrowolski","2","2","141x","KOM GTU","17","17","","","1.390","1.39","8","958.546","7","118.538","92.568","91.579","24.384","0","Silt CO"
"Michael JR Bradshaw","3","3","96","KOM GTU","3","3","","","2.192","2.192","8","959.348","7","118.613","92.509","91.502","24.384","0","Eagle Co"
"Kory Cowan","4","4","84","KOM GTU","2","2","","","16.315","16.315","8","973.471","7","118.624","92.501","90.175","24.384","0","Salt Lake City Utah"
"Ryan Burke","5","5","1","KOM GTU","12","12","","","25.047","25.047","8","982.203","4","118.41","92.668","89.373","24.384","0","Keenesburg CO"
"Sean Thomas","6","6","520","KOM GTU","5","5","","","34.660","34.66","8","991.816","2","122.386","89.657","88.507","24.384","0","Firestone CO"
"Matt Guiver","7","7","23","KOM GTU","9","9","","","35.240","35.24","8","992.396","2","122.65","89.464","88.455","24.384","0","Tooele UT"
"Shane Toews","8","8","141xx","KOM GTU","14","14","","","35.804","35.804","8","992.96","2","122.699","89.429","88.405","24.384","0","Hanna AB"
"Justin Lewis","9","9","304","KOM GTU","18","18","","","52.155","52.155","8","1009.311","7","124.168","88.371","86.973","24.384","0","Greeley CO"
"Jeff Stern","10","10","133","KOM GTU","16","16","","","52.383","52.383","8","1009.539","7","124.136","88.393","86.953","24.384","0","Las Vegas NV"
"Duncan Biles","11","11","121","KOM GTU","6","6","","","1:00.501","1:00.501","8","1017.657","8","124.548","88.101","86.259","24.384","0","Herriman UT"
"Taylor Clark","12","12","712","KOM GTU","7","7","","","1:01.104","1:01.104","8","1018.26","8","125.524","87.416","86.208","24.384","0","Centerville UT"
"Shane Fraser","13","13","35","KOM GTU","10","10","","","1:12.967","1:12.967","8","1030.123","3","125.911","87.147","85.215","24.384","0","edmonton AB"
"James Peterec","14","14","58","KOM GTU","8","8","","","1:33.049","1:33.049","8","1050.205","8","129.123","84.979","83.586","24.384","0","Murray UT"
"Kane Lasky","15","15","129","KOM GTU","15","15","","","1:33.180","1:33.18","8","1050.336","8","128.388","85.466","83.576","24.384","0","Boise Id"
"Andrew Holey","16","16","916","KOM GTU","20","20","","","1:44.660","1:44.66","8","1061.816","5","130.598","84.02","82.672","24.384","0","Lakewood CO"
"Jerry Carson","17","17","782","KOM GTU","4","4","","","1:45.350","1:45.35","8","1062.506","8","130.283","84.223","82.618","24.384","0","West Valley UT"
"joseph resta","18","18","745","KOM GTU","19","19","","","2 Laps","2 Laps","6","753.745","2","120.514","91.05","87.346","18.288","1","Breckenridge CO"
"Jon Bullee","19","19","6","KOM GTU","11","11","","","7 Laps","7 Laps","1","133.38","1","130.203","84.275","82.267","3.048","0","Edmonton AB"
"Owen El-Baba","20","20","25x","KOM GTU","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
