"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787","Sunday 4 KOM GTO Qualifying","1073742055","KOM Qualifying","Qualifying","2017-07-23 17:00:00 UTC","2017-07-23 17:16:08 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","KOM GTO","1","1","","","","0","4","671.994","3","115.202","95.248","65.315","12.192","1","Keenesburg CO"
"Jerry Hicks","2","2","527","KOM GTO","2","2","","","1.569","0 Laps","4","619.289","2","116.771","93.969","70.874","12.192","1","Salt Lake City UT"
"Michael JR Bradshaw","3","3","96","KOM GTO","3","3","","","1.667","1 Lap","3","523.746","2","116.869","93.89","62.852","9.144","1","Eagle Co"
"Brian Childree","4","4","49","KOM GTO","4","4","","","1.733","2 Laps","2","375.772","1","116.935","93.837","58.401","6.096","1","West Valley UT"
"Justin Knapik","5","5","9x","KOM GTO","5","5","","","2.907","1 Lap","3","485.923","2","118.109","92.904","67.744","9.144","0","edmonton"
"Brad Hendry","6","6","616","KOM GTO","12","12","","","2.972","1:42.34","5","774.334","3","118.174","92.853","70.853","15.24","1","Windsor CO"
"John Borst","7","7","3x","KOM GTO","11","11","","","3.168","2:18.226","5","810.22","4","118.37","92.699","67.715","15.24","1","Denver CO"
"Steve Kozicki","8","8","00","KOM GTO","6","6","","","4.498","3:07.503","6","859.497","6","119.7","91.669","76.599","18.288","0","Calgary AB"
"Ryan McGowan","9","9","115","KOM GTO","14","14","","","4.771","2 Laps","2","441.473","2","119.973","91.461","49.71","6.096","0","Calgary AB"
"Duncan Biles","10","10","121","KOM GTO","7","7","","","5.053","3:00.379","5","852.373","5","120.255","91.246","64.366","15.24","1","Herriman UT"
"Justin Delong","11","11","87","KOM GTO","16","","","","5.168","1 Lap","3","661.135","1","120.37","91.159","49.791","9.144","1","Fort Saskatchewan AB"
"Bill Davis","12","12","53","KOM GTO","8","8","","","5.337","1 Lap","3","499.784","3","120.539","91.031","65.865","9.144","0","Gilbert AZ"
"Jeff Stern","13","13","133","KOM GTO","17","","","","5.585","10.954","2","682.948","2","120.787","90.844","32.134","6.096","0","Las Vegas NV"
"Sherwick Min","14","14","689","KOM GTO","15","15","","","6.807","4:35.662","6","947.656","1","122.009","89.934","69.473","18.288","0","Banks OR"
"Brian Worsdall","15","15","88x","KOM GTO","13","13","","","7.349","2 Laps","2","404.593","2","122.551","89.537","54.241","6.096","0","Edmonton AB"
"Mike Keating","16","16","310","KOM GTO","9","9","","","7.869","3:32.909","6","884.903","3","123.071","89.158","74.4","18.288","0","Loveland CO"
"Kevin Dolan","17","17","39","KOM GTO","10","10","","","9.375","3:46.959","6","898.953","2","124.577","88.08","73.237","18.288","0","Bluffdale UT"
"Neil Carlson","18","18","8x","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab"
"David Purcell","19","19","32","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Dominic Poulin","20","20","73","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Marshall Miller","21","21","321","KOM GTO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
