"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Saturday R11 Moto 1","1073742038","Recycle Solutions Moto 1","Race","2017-07-22 20:20:00 UTC","2017-07-22 20:31:52 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Moto1","2","2","","","","0","5","584.444","2","115.682","94.853","93.874","15.24","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","Moto1","5","5","","","1.567","1.567","5","586.011","2","115.438","95.054","93.623","15.24","0","Eagle Co"
"David Purcell","3","3","32","Moto1","4","4","","","19.752","19.752","5","604.196","4","119.291","91.983","90.805","15.24","0","Logan UT"
"John Borst","4","4","3x","Moto1","11","11","","","22.290","22.29","5","606.734","3","118.929","92.263","90.425","15.24","0","Denver CO"
"Bill Davis","5","5","53","Moto1","8","8","","","27.066","27.066","5","611.51","3","120.135","91.337","89.719","15.24","0","Gilbert AZ"
"Jeff Stern","6","6","133","Moto1","18","18","","","34.411","34.411","5","618.855","5","121.179","90.55","88.654","15.24","0","Las Vegas NV"
"Kevin Dolan","7","7","39","Moto1","6","6","","","35.742","35.742","5","620.186","3","121.951","89.977","88.464","15.24","0","Bluffdale UT"
"Steve Kozicki","8","8","00","Moto1","7","7","","","36.224","36.224","5","620.668","5","121.45","90.348","88.395","15.24","0","Calgary AB"
"Ryan McGowan","9","9","115","Moto1","3","3","","","44.728","44.728","5","629.172","3","122.09","89.875","87.2","15.24","0","Calgary AB"
"Mike Keating","10","10","","Moto1","14","14","","","44.746","44.746","5","629.19","2","123.95","88.526","87.198","15.24","0","Loveland CO"
"Randy Throckmorton","11","11","242x","Moto1","13","13","","","1:32.418","1:32.418","5","676.862","2","133.307","82.312","81.056","15.24","0","Lakewood CO"
"Jeff Dinger","12","12","777","Moto1","17","17","","","1:56.240","1:56.24","5","700.684","2","136.023","80.669","78.301","15.24","0","Park City UT"
"Brian Worsdall","13","13","88x","Moto1","10","10","","","1 Lap","1 Lap","4","542.631","2","122.998","89.211","80.886","12.192","1","Edmonton AB"
"Jay Millhiser","14","14","75","Moto1","20","20","","","2 Laps","2 Laps","3","371.169","2","119.831","91.569","88.688","9.144","0","Henderson NV"
"Joshua Bronfman","15","15","824","Moto1","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley UT"
"Marshall Miller","16","16","321","Moto1","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Duncan Biles","17","17","121","Moto1","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Cameron Boyle","18","18","299","Moto1","15","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Neil Carlson","19","19","8x","Moto1","16","16","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab"
"Justin Lamkin","20","20","996","Moto1","19","19","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Dominic Poulin","21","21","73","Moto1","21","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Spencer Kruger","22","22","101","Moto1","22","22","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Ryan Burke","23","23","1","Moto1","23","23","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keenesburg CO"
