"Event ID","Event Name","Started At","Ended At"
"260-2147483767-20170722","Law Tigers MOM Rnd 4","2017-07-22 15:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","Saturday 3 Practice A","1073742030","Practice 2 A","Practice","2017-07-22 15:40:00 UTC","2017-07-22 15:55:54 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-4/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Justin Knapik","1","1","9x","A - Fast","8","7","","","","0","3","395.256","3","118.467","92.623","83.284","9.144","0","edmonton"
"- 2005224 -","2","1","-??-","","13","3","","","0.124","0","2","334.92","1","118.591","92.526","65.525","6.096","1"
"Ryan Burke","3","2","1","A - Fast","14","11","","","1.667","6:48.286","6","803.542","2","120.134","91.338","81.933","18.288","0","Keenesburg CO"
"- 8701275 -","4","2","-??-","","15","4","","","1.844","17.56","2","352.48","1","120.311","91.204","62.261","6.096","1"
"Brad Hendry","5","3","616","A - Fast","6","5","","","2.206","8:34.188","7","909.444","6","120.673","90.93","84.458","21.336","0","Windsor CO"
"Eric Jones","6","4","55","A - Fast","23","18","","","2.468","3:45.297","4","620.553","3","120.935","90.733","70.729","12.192","1","Draper  UT"
"Ryan Richardson","7","5","25","A - Fast","16","12","","","3.216","1 Lap","2","331.069","2","121.683","90.175","66.287","6.096","0","Clinton UT"
"- 2652729 -","8","3","-??-","","21","5","","","3.613","8:40.087","6","855.007","5","122.08","89.882","77.001","18.288","0"
"David Purcell","9","6","32","A - Fast","3","2","","","3.923","4:35.107","5","670.363","4","122.39","89.654","81.842","15.24","2","Logan UT"
"Jeff Stern","10","7","133","A - Fast","30","","","","3.928","6:09.991","2","765.247","1","122.395","89.651","28.678","6.096","0","Las Vegas NV"
"Steve Kozicki","11","8","00","A - Fast","19","15","","","4.002","3:36.038","4","611.294","2","122.469","89.597","71.8","12.192","1","Calgary AB"
"Brian Worsdall","12","9","88x","A - Fast","4","3","","","4.945","5:01.429","5","696.685","4","123.412","88.912","78.75","15.24","1","Edmonton AB"
"Jay Millhiser","13","10","75","A - Fast","22","17","","","4.995","1:45.776","3","501.032","2","123.462","88.876","65.701","9.144","1","Henderson NV"
"Neil Carlson","14","11","8x","A - Fast","9","8","","","5.286","2 Laps","1","180.011","1","123.753","88.667","60.956","3.048","0","edmonton Ab"
"- 2573073 -","15","4","-??-","","1","1","","","5.735","43.413","3","378.333","3","124.202","88.346","87.009","9.144","0"
"Shane Toews","16","12","141xx","A - Fast","10","9","","","6.063","4:56.494","5","691.75","5","124.53","88.114","79.312","15.24","0","Hanna AB"
"- 2618101 -","17","5","-??-","","24","6","","","6.736","3:06.943","3","521.863","2","125.203","87.64","63.079","9.144","1"
"Taylor Clark","18","13","712","A - Fast","28","","","","7.122","3:07.888","3","583.144","2","125.589","87.371","56.45","9.144","1","Centerville UT"
"Kevin Dolan","19","14","39","A - Fast","7","6","","","7.341","6:38.143","6","793.399","6","125.808","87.219","82.981","18.288","0","Bluffdale UT"
"Mike Keating","20","15","310","A - Fast","17","13","","","7.562","3:37.785","4","613.041","1","126.029","87.066","71.596","12.192","1","Loveland CO"
"- 2636329 -","21","6","-??-","","11","2","","","7.642","1:50.807","3","445.727","3","126.109","87.01","73.853","9.144","0"
"Sean Thomas","22","16","520","A - Fast","18","14","","","8.729","6:35.985","5","791.241","4","127.196","86.267","69.339","15.24","1","Firestone CO"
"Jon Bullee","23","17","6","A - Fast","25","19","","","9.689","1:51.423","3","506.679","2","128.156","85.621","64.969","9.144","0","Edmonton AB"
"Shane Fraser","24","18","35","A - Fast","5","4","","","9.884","53.441","3","448.697","2","128.351","85.491","73.364","9.144","1","edmonton AB"
"jerome samarjian","25","19","469","A - Fast","27","","","","11.258","1:04.138","2","459.394","1","129.725","84.585","47.771","6.096","1","Denver CO"
"Justin Lamkin","26","20","996","A - Fast","20","16","","","12.867","2:04.147","3","519.403","1","131.334","83.549","63.377","9.144","1","Firestone CO"
"Justin Lewis","27","21","304","A - Fast","2","1","","","13.125","2:49.249","4","564.505","3","131.592","83.385","77.752","12.192","1","Greeley CO"
"Duncan Biles","28","22","121","A - Fast","26","","","","","48.538","2","443.794","0","0.0","0.0","49.45","6.096","2","Herriman UT"
"Owen El-Baba","29","23","25x","A - Fast","12","10","","","","2 Laps","1","226.548","0","0.0","0.0","48.435","3.048","1","Edmonton AB"
"Justin Delong","30","24","87","A - Fast","29","","","","","2 Laps","1","349.113","0","0.0","0.0","31.431","3.048","1","Fort Saskatchewan AB"
"John Borst","31","25","3x","A - Fast","0","","","","","3 Laps","0","115.218","0","0.0","0.0","0.0","0.0","1","Denver CO"
"Jon Bullee","32","26","","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Ryan Luke","33","27","20","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Brian Childree","34","28","49","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Bill Davis","35","29","53","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Kory Cowan","36","30","84","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Erik Grim","37","31","86","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Michael JR Bradshaw","38","32","96","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Cole Phillips","39","33","100","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Ryan McGowan","40","34","115","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Brian Dobrowolski","41","35","141x","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silt CO"
"Brett Leveque","42","36","144","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palmer Lake CO"
"Dennis Stowers","43","37","151x","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Steven Marco","44","38","177","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Alex Zinaich","45","39","199","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jerry Hicks","46","40","527","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Sherwick Min","47","41","689","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"joseph resta","48","42","745","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Joshua Bronfman","49","43","824","A - Fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley UT"
